year,season,districtName,mandalName,crop,normalArea,actualArea
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Paddy,2415,2565
2017-2018,Rabi,Karimnagar,Kothapally,Paddy,1525,1466
2017-2018,Rabi,Karimnagar,Manakondur,Paddy,5887.6,10388
2017-2018,Rabi,Karimnagar,Thimmapur,Paddy,2396.2,2577
2017-2018,Rabi,Karimnagar,Chigurumamidi,Paddy,1197.2,1286
2017-2018,Rabi,Karimnagar,Ganneruvaram,Paddy,1802,298
2017-2018,Rabi,Karimnagar,Shankarapatnam,Paddy,4882.8,10769
2017-2018,Rabi,Karimnagar,Gangadhara,Paddy,1516.6,1913
2017-2018,Rabi,Karimnagar,Ramadugu,Paddy,2013,1951
2017-2018,Rabi,Karimnagar,Choppadandi,Paddy,2460.4,4106
2017-2018,Rabi,Karimnagar,Huzurabad,Paddy,4008.2,6318
2017-2018,Rabi,Karimnagar,Veenavanka,Paddy,3716.6,6318
2017-2018,Rabi,Karimnagar,Jammikunta,Paddy,2247.4,2019
2017-2018,Rabi,Karimnagar,Ellandhakunta,Paddy,1915,1635
2017-2018,Rabi,Karimnagar,Saidapur,Paddy,1077.4,1569
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Maize,787,255
2017-2018,Rabi,Karimnagar,Kothapally,Maize,597,208
2017-2018,Rabi,Karimnagar,Manakondur,Maize,1056.8,660
2017-2018,Rabi,Karimnagar,Thimmapur,Maize,1293.6,812
2017-2018,Rabi,Karimnagar,Chigurumamidi,Maize,840.8,756
2017-2018,Rabi,Karimnagar,Ganneruvaram,Maize,1307,332
2017-2018,Rabi,Karimnagar,Shankarapatnam,Maize,819,219
2017-2018,Rabi,Karimnagar,Gangadhara,Maize,418,153
2017-2018,Rabi,Karimnagar,Ramadugu,Maize,1294.2,523
2017-2018,Rabi,Karimnagar,Choppadandi,Maize,1964.4,542
2017-2018,Rabi,Karimnagar,Huzurabad,Maize,1498.6,277
2017-2018,Rabi,Karimnagar,Veenavanka,Maize,1959.6,1233
2017-2018,Rabi,Karimnagar,Jammikunta,Maize,2321.8,409
2017-2018,Rabi,Karimnagar,Ellandhakunta,Maize,1116,1130
2017-2018,Rabi,Karimnagar,Saidapur,Maize,1457.2,907
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Green Gram,31,8
2017-2018,Rabi,Karimnagar,Kothapally,Green Gram,11,1
2017-2018,Rabi,Karimnagar,Manakondur,Green Gram,25,3
2017-2018,Rabi,Karimnagar,Thimmapur,Green Gram,34,18
2017-2018,Rabi,Karimnagar,Chigurumamidi,Green Gram,45,25
2017-2018,Rabi,Karimnagar,Ganneruvaram,Green Gram,30,12
2017-2018,Rabi,Karimnagar,Shankarapatnam,Green Gram,36.2,0
2017-2018,Rabi,Karimnagar,Gangadhara,Green Gram,38.8,22
2017-2018,Rabi,Karimnagar,Ramadugu,Green Gram,30.8,0
2017-2018,Rabi,Karimnagar,Choppadandi,Green Gram,23.6,13
2017-2018,Rabi,Karimnagar,Huzurabad,Green Gram,16.4,2
2017-2018,Rabi,Karimnagar,Veenavanka,Green Gram,25.2,2
2017-2018,Rabi,Karimnagar,Jammikunta,Green Gram,3,1
2017-2018,Rabi,Karimnagar,Ellandhakunta,Green Gram,3,0
2017-2018,Rabi,Karimnagar,Saidapur,Green Gram,30.2,4
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Bengal Gram,26,4
2017-2018,Rabi,Karimnagar,Kothapally,Bengal Gram,19,44
2017-2018,Rabi,Karimnagar,Manakondur,Bengal Gram,8.6,0
2017-2018,Rabi,Karimnagar,Thimmapur,Bengal Gram,16.6,6
2017-2018,Rabi,Karimnagar,Chigurumamidi,Bengal Gram,71.4,15
2017-2018,Rabi,Karimnagar,Ganneruvaram,Bengal Gram,12,7
2017-2018,Rabi,Karimnagar,Shankarapatnam,Bengal Gram,35.6,0
2017-2018,Rabi,Karimnagar,Gangadhara,Bengal Gram,34.6,30
2017-2018,Rabi,Karimnagar,Ramadugu,Bengal Gram,48,28
2017-2018,Rabi,Karimnagar,Choppadandi,Bengal Gram,57.8,33
2017-2018,Rabi,Karimnagar,Huzurabad,Bengal Gram,18,0
2017-2018,Rabi,Karimnagar,Veenavanka,Bengal Gram,12,2
2017-2018,Rabi,Karimnagar,Jammikunta,Bengal Gram,20.8,15
2017-2018,Rabi,Karimnagar,Ellandhakunta,Bengal Gram,10,11
2017-2018,Rabi,Karimnagar,Saidapur,Bengal Gram,33.6,4
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Black Gram,15,3
2017-2018,Rabi,Karimnagar,Kothapally,Black Gram,6,6
2017-2018,Rabi,Karimnagar,Manakondur,Black Gram,5.6,0
2017-2018,Rabi,Karimnagar,Thimmapur,Black Gram,6.2,5
2017-2018,Rabi,Karimnagar,Chigurumamidi,Black Gram,16,15
2017-2018,Rabi,Karimnagar,Ganneruvaram,Black Gram,11,0
2017-2018,Rabi,Karimnagar,Shankarapatnam,Black Gram,31.6,0
2017-2018,Rabi,Karimnagar,Gangadhara,Black Gram,16.4,0
2017-2018,Rabi,Karimnagar,Ramadugu,Black Gram,15.2,0
2017-2018,Rabi,Karimnagar,Choppadandi,Black Gram,21.8,0
2017-2018,Rabi,Karimnagar,Huzurabad,Black Gram,6.4,0
2017-2018,Rabi,Karimnagar,Veenavanka,Black Gram,2.8,0
2017-2018,Rabi,Karimnagar,Jammikunta,Black Gram,5.6,0
2017-2018,Rabi,Karimnagar,Ellandhakunta,Black Gram,3,0
2017-2018,Rabi,Karimnagar,Saidapur,Black Gram,29.8,0
