year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Paddy,731,180
2018-2019,Rabi,Nagarkurnool,Kodair,Paddy,563,510
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Paddy,827,54
2018-2019,Rabi,Nagarkurnool,Bijinapally,Paddy,1143,640.8
2018-2019,Rabi,Nagarkurnool,Lingal,Paddy,243,158
2018-2019,Rabi,Nagarkurnool,Telkapally,Paddy,666,50
2018-2019,Rabi,Nagarkurnool,Uppununthala,Paddy,867,120
2018-2019,Rabi,Nagarkurnool,Kollapur,Paddy,1077,325
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Paddy,224,95
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Paddy,787,320
2018-2019,Rabi,Nagarkurnool,Achampet,Paddy,787,315
2018-2019,Rabi,Nagarkurnool,Amrabad,Paddy,69,0
2018-2019,Rabi,Nagarkurnool,Tadoor,Paddy,868,32.4
2018-2019,Rabi,Nagarkurnool,Balmoor,Paddy,422,52
2018-2019,Rabi,Nagarkurnool,Urkonda,Paddy,528,23
2018-2019,Rabi,Nagarkurnool,Vangoor,Paddy,758,82
2018-2019,Rabi,Nagarkurnool,Veldanda,Paddy,414,80
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Paddy,630,24
2018-2019,Rabi,Nagarkurnool,Padara,Paddy,28,4
2018-2019,Rabi,Nagarkurnool,Charakonda,Paddy,291,50
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Wheat,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Padara,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Wheat,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Jowar,37,37
2018-2019,Rabi,Nagarkurnool,Kodair,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Jowar,0,8
2018-2019,Rabi,Nagarkurnool,Bijinapally,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Jowar,527,25
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Jowar,141,75
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Jowar,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Jowar,25,5.5
2018-2019,Rabi,Nagarkurnool,Tadoor,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Jowar,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Jowar,0,19
2018-2019,Rabi,Nagarkurnool,Padara,Jowar,24,
2018-2019,Rabi,Nagarkurnool,Charakonda,Jowar,0,0
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Bajra,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Padara,Bajra,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Bajra,12,0
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Maize,30,52
2018-2019,Rabi,Nagarkurnool,Kodair,Maize,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Maize,25,16
2018-2019,Rabi,Nagarkurnool,Bijinapally,Maize,8,64
2018-2019,Rabi,Nagarkurnool,Lingal,Maize,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Maize,46,4
2018-2019,Rabi,Nagarkurnool,Uppununthala,Maize,7,
2018-2019,Rabi,Nagarkurnool,Kollapur,Maize,39,42
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Maize,16,4
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Maize,23,0
2018-2019,Rabi,Nagarkurnool,Achampet,Maize,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Maize,3,
2018-2019,Rabi,Nagarkurnool,Tadoor,Maize,22,40
2018-2019,Rabi,Nagarkurnool,Balmoor,Maize,13,
2018-2019,Rabi,Nagarkurnool,Urkonda,Maize,7,
2018-2019,Rabi,Nagarkurnool,Vangoor,Maize,48,0
2018-2019,Rabi,Nagarkurnool,Veldanda,Maize,37,10
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Maize,26,19
2018-2019,Rabi,Nagarkurnool,Padara,Maize,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Maize,0,0
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Ragi,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Padara,Ragi,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Ragi,0,0
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Korra,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Korra,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Korra,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Korra,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Korra,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Korra,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Korra,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Korra,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Korra,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Korra,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Korra,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Korra,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Korra,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Korra,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Korra,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Korra,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Korra,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Korra,0,
2018-2019,Rabi,Nagarkurnool,Padara,Korra,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Korra,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Horse Gram,3,
2018-2019,Rabi,Nagarkurnool,Kodair,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Horse Gram,11,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Horse Gram,9,60
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Horse Gram,12,0
2018-2019,Rabi,Nagarkurnool,Achampet,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Horse Gram,66,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Padara,Horse Gram,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Horse Gram,5,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Green Gram,3,
2018-2019,Rabi,Nagarkurnool,Kodair,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Green Gram,3,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Green Gram,2,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Green Gram,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Padara,Green Gram,8,
2018-2019,Rabi,Nagarkurnool,Charakonda,Green Gram,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Black Gram,2,2
2018-2019,Rabi,Nagarkurnool,Kodair,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Black Gram,1,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Black Gram,43,95
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Black Gram,51,95
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Black Gram,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Padara,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Black Gram,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Red Gram,5,10
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Red Gram,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Padara,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Red Gram,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Cow Gram,1,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Cow Gram,0,2
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Cow Gram,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Padara,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Cow Gram,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Bengal Gram,1,
2018-2019,Rabi,Nagarkurnool,Kodair,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Bengal Gram,0,55
2018-2019,Rabi,Nagarkurnool,Bijinapally,Bengal Gram,0,24
2018-2019,Rabi,Nagarkurnool,Lingal,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Bengal Gram,11,34.4
2018-2019,Rabi,Nagarkurnool,Uppununthala,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Bengal Gram,5,2
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Bengal Gram,46,43
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Bengal Gram,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Bengal Gram,0,65
2018-2019,Rabi,Nagarkurnool,Tadoor,Bengal Gram,29,6
2018-2019,Rabi,Nagarkurnool,Balmoor,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Padara,Bengal Gram,121,12
2018-2019,Rabi,Nagarkurnool,Charakonda,Bengal Gram,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Other pulses,0,0
2018-2019,Rabi,Nagarkurnool,Achampet,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Padara,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Other pulses,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Chillies,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Chillies,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Chillies,10,32
2018-2019,Rabi,Nagarkurnool,Bijinapally,Chillies,27,
2018-2019,Rabi,Nagarkurnool,Lingal,Chillies,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Chillies,6,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Chillies,22,
2018-2019,Rabi,Nagarkurnool,Kollapur,Chillies,0,2
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Chillies,4,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Chillies,0,
2018-2019,Rabi,Nagarkurnool,Achampet,Chillies,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Chillies,13,
2018-2019,Rabi,Nagarkurnool,Tadoor,Chillies,6,
2018-2019,Rabi,Nagarkurnool,Balmoor,Chillies,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Chillies,7,
2018-2019,Rabi,Nagarkurnool,Vangoor,Chillies,32,
2018-2019,Rabi,Nagarkurnool,Veldanda,Chillies,21,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Chillies,40,
2018-2019,Rabi,Nagarkurnool,Padara,Chillies,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Chillies,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Achampet,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Padara,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Coriander,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Potato,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Potato,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Potato,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Potato,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Potato,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Potato,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Potato,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Potato,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Potato,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Potato,0,
2018-2019,Rabi,Nagarkurnool,Achampet,Potato,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Potato,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Potato,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Potato,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Potato,0,
2018-2019,Rabi,Nagarkurnool,Vangoor,Potato,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Potato,0,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Potato,0,
2018-2019,Rabi,Nagarkurnool,Padara,Potato,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Potato,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Onion,0,
2018-2019,Rabi,Nagarkurnool,Kodair,Onion,0,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Onion,0,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Onion,0,
2018-2019,Rabi,Nagarkurnool,Lingal,Onion,0,
2018-2019,Rabi,Nagarkurnool,Telkapally,Onion,0,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Onion,0,
2018-2019,Rabi,Nagarkurnool,Kollapur,Onion,0,
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Onion,0,
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Onion,0,
2018-2019,Rabi,Nagarkurnool,Achampet,Onion,0,
2018-2019,Rabi,Nagarkurnool,Amrabad,Onion,0,
2018-2019,Rabi,Nagarkurnool,Tadoor,Onion,0,
2018-2019,Rabi,Nagarkurnool,Balmoor,Onion,0,
2018-2019,Rabi,Nagarkurnool,Urkonda,Onion,7,
2018-2019,Rabi,Nagarkurnool,Vangoor,Onion,0,
2018-2019,Rabi,Nagarkurnool,Veldanda,Onion,5,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Onion,0,
2018-2019,Rabi,Nagarkurnool,Padara,Onion,0,
2018-2019,Rabi,Nagarkurnool,Charakonda,Onion,0,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Other food crops,90,
2018-2019,Rabi,Nagarkurnool,Kodair,Other food crops,54,
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Other food crops,145,
2018-2019,Rabi,Nagarkurnool,Bijinapally,Other food crops,149,
2018-2019,Rabi,Nagarkurnool,Lingal,Other food crops,22,
2018-2019,Rabi,Nagarkurnool,Telkapally,Other food crops,70,
2018-2019,Rabi,Nagarkurnool,Uppununthala,Other food crops,144,
2018-2019,Rabi,Nagarkurnool,Kollapur,Other food crops,59,15
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Other food crops,26,10
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Other food crops,142,
2018-2019,Rabi,Nagarkurnool,Achampet,Other food crops,23,
2018-2019,Rabi,Nagarkurnool,Amrabad,Other food crops,14,
2018-2019,Rabi,Nagarkurnool,Tadoor,Other food crops,108,
2018-2019,Rabi,Nagarkurnool,Balmoor,Other food crops,1,
2018-2019,Rabi,Nagarkurnool,Urkonda,Other food crops,68,
2018-2019,Rabi,Nagarkurnool,Vangoor,Other food crops,81,
2018-2019,Rabi,Nagarkurnool,Veldanda,Other food crops,213,
2018-2019,Rabi,Nagarkurnool,Thimmajipet,Other food crops,73,
2018-2019,Rabi,Nagarkurnool,Padara,Other food crops,6,
2018-2019,Rabi,Nagarkurnool,Charakonda,Other food crops,91,
2018-2019,Rabi,Nagarkurnool,Peddakothapally,Groundnut,4706,6742
2018-2019,Rabi,Nagarkurnool,Kodair,Groundnut,3099,3600
2018-2019,Rabi,Nagarkurnool,Nagarkurnool,Groundnut,1551,2315
2018-2019,Rabi,Nagarkurnool,Bijinapally,Groundnut,1587,1984
2018-2019,Rabi,Nagarkurnool,Lingal,Groundnut,1929,2110
2018-2019,Rabi,Nagarkurnool,Telkapally,Groundnut,1441,1874
2018-2019,Rabi,Nagarkurnool,Uppununthala,Groundnut,3941,3125
2018-2019,Rabi,Nagarkurnool,Kollapur,Groundnut,3527,3021
2018-2019,Rabi,Nagarkurnool,Pentlavelly,Groundnut,704,480
2018-2019,Rabi,Nagarkurnool,Kalwakurthy,Groundnut,2981,1891
2018-2019,Rabi,Nagarkurnool,Achampet,Groundnut,3419,4350
2018-2019,Rabi,Nagarkurnool,Amrabad,Groundnut,465,224
2018-2019,Rabi,Nagarkurnool,Tadoor,Groundnut,694,620
2018-2019,Rabi,Nagarkurnool,Balmoor,Groundnut,1450,700.8
2018-2019,Rabi,Nagarkurnool,Urkonda,Groundnut,1272,625
2018-2019,Rabi,Nagarkurnool,Vangoor,Groundnut,2215,1430
