year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Sangareddy,Sangareddy,Paddy,1768,800
2016-2017,Kharif,Sangareddy,Sadasivpet,Paddy,406,150
2016-2017,Kharif,Sangareddy,Kondapur,Paddy,650,520
2016-2017,Kharif,Sangareddy,Patancheru,Paddy,1424,695
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Paddy,419,146
2016-2017,Kharif,Sangareddy,Jinnaram,Paddy,1651,820
2016-2017,Kharif,Sangareddy,Zaheerabad,Paddy,28,8
2016-2017,Kharif,Sangareddy,Jarasangam,Paddy,55,
2016-2017,Kharif,Sangareddy,Kohir,Paddy,10,
2016-2017,Kharif,Sangareddy,Nyalkal,Paddy,59,
2016-2017,Kharif,Sangareddy,Narayankhed,Paddy,1404,75
2016-2017,Kharif,Sangareddy,Kalher,Paddy,2540,1045
2016-2017,Kharif,Sangareddy,Manoor,Paddy,208,50
2016-2017,Kharif,Sangareddy,Kangti,Paddy,491,34
2016-2017,Kharif,Sangareddy,Shankarampet-A,Paddy,1370,518
2016-2017,Kharif,Sangareddy,Jogipet,Paddy,1351,1100
2016-2017,Kharif,Sangareddy,Pulkal,Paddy,2156,800
2016-2017,Kharif,Sangareddy,Alladurg,Paddy,819,500
2016-2017,Kharif,Sangareddy,Tekmal,Paddy,2163,1550
2016-2017,Kharif,Sangareddy,Raikode,Paddy,153,20
2016-2017,Kharif,Sangareddy,Regode,Paddy,475,241
2016-2017,Kharif,Sangareddy,Munipally,Paddy,81,2
2016-2017,Kharif,Sangareddy,Narsapur,Paddy,2681,1112
2016-2017,Kharif,Sangareddy,Hathnoora,Paddy,3244,650
2016-2017,Kharif,Sangareddy,Shivampet,Paddy,3261,1550
2016-2017,Kharif,Sangareddy,Kowdipally,Paddy,4414,3444
2016-2017,Kharif,Sangareddy,Kulcharam,Paddy,3916,1540
2016-2017,Kharif,Sangareddy,Yeldurthy,Paddy,2026,1510
2016-2017,Kharif,Sangareddy,Medak,Paddy,5155,2980
2016-2017,Kharif,Sangareddy,Papannapet,Paddy,4906,2700
2016-2017,Kharif,Sangareddy,Ramayampet,Paddy,2639,1415
2016-2017,Kharif,Sangareddy,Shankarampet-R,Paddy,2485,1011
2016-2017,Kharif,Sangareddy,Dubbak,Paddy,550,850
2016-2017,Kharif,Sangareddy,Doulthabad,Paddy,1179,450
2016-2017,Kharif,Sangareddy,Mirdoddi,Paddy,2409,830
2016-2017,Kharif,Sangareddy,Chegunta,Paddy,2116,634
2016-2017,Kharif,Sangareddy,Toguta,Paddy,2139,730
2016-2017,Kharif,Sangareddy,Siddipet,Paddy,2862,1292
2016-2017,Kharif,Sangareddy,Nangnoor,Paddy,2315,483
2016-2017,Kharif,Sangareddy,Chinnakodur,Paddy,2406,1310
2016-2017,Kharif,Sangareddy,Gajwel,Paddy,1337,845
2016-2017,Kharif,Sangareddy,Toopran,Paddy,1679,350
2016-2017,Kharif,Sangareddy,Kondapak,Paddy,961,1435
2016-2017,Kharif,Sangareddy,Mulugu,Paddy,1650,980
2016-2017,Kharif,Sangareddy,Jagadevpur,Paddy,1349,959
2016-2017,Kharif,Sangareddy,Wargal,Paddy,1371,795
2016-2017,Kharif,Sangareddy,Sangareddy,Sugarcane,805,306
2016-2017,Kharif,Sangareddy,Sadasivpet,Sugarcane,435,10
2016-2017,Kharif,Sangareddy,Kondapur,Sugarcane,435,171
2016-2017,Kharif,Sangareddy,Patancheru,Sugarcane,71,20
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Jinnaram,Sugarcane,3,0
2016-2017,Kharif,Sangareddy,Zaheerabad,Sugarcane,4365,3363
2016-2017,Kharif,Sangareddy,Jarasangam,Sugarcane,1100,0
2016-2017,Kharif,Sangareddy,Kohir,Sugarcane,678,0
2016-2017,Kharif,Sangareddy,Nyalkal,Sugarcane,2021,0
2016-2017,Kharif,Sangareddy,Narayankhed,Sugarcane,273,0
2016-2017,Kharif,Sangareddy,Kalher,Sugarcane,375,0
2016-2017,Kharif,Sangareddy,Manoor,Sugarcane,1932,0
2016-2017,Kharif,Sangareddy,Kangti,Sugarcane,231,68
2016-2017,Kharif,Sangareddy,Shankarampet-A,Sugarcane,74,6
2016-2017,Kharif,Sangareddy,Jogipet,Sugarcane,780,514
2016-2017,Kharif,Sangareddy,Pulkal,Sugarcane,1866,385
2016-2017,Kharif,Sangareddy,Alladurg,Sugarcane,187,64
2016-2017,Kharif,Sangareddy,Tekmal,Sugarcane,336,195
2016-2017,Kharif,Sangareddy,Raikode,Sugarcane,518,0
2016-2017,Kharif,Sangareddy,Regode,Sugarcane,82,0
2016-2017,Kharif,Sangareddy,Munipally,Sugarcane,375,0
2016-2017,Kharif,Sangareddy,Narsapur,Sugarcane,195,261
2016-2017,Kharif,Sangareddy,Hathnoora,Sugarcane,602,0
2016-2017,Kharif,Sangareddy,Shivampet,Sugarcane,28,21
2016-2017,Kharif,Sangareddy,Kowdipally,Sugarcane,1209,779
2016-2017,Kharif,Sangareddy,Kulcharam,Sugarcane,293,10
2016-2017,Kharif,Sangareddy,Yeldurthy,Sugarcane,120,32
2016-2017,Kharif,Sangareddy,Medak,Sugarcane,701,196
2016-2017,Kharif,Sangareddy,Papannapet,Sugarcane,550,0
2016-2017,Kharif,Sangareddy,Ramayampet,Sugarcane,309,160
2016-2017,Kharif,Sangareddy,Shankarampet-R,Sugarcane,172,65
2016-2017,Kharif,Sangareddy,Dubbak,Sugarcane,197,174
2016-2017,Kharif,Sangareddy,Doulthabad,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Mirdoddi,Sugarcane,21,3
2016-2017,Kharif,Sangareddy,Chegunta,Sugarcane,33,11
2016-2017,Kharif,Sangareddy,Toguta,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Siddipet,Sugarcane,2,0
2016-2017,Kharif,Sangareddy,Nangnoor,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Chinnakodur,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Gajwel,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Toopran,Sugarcane,17,0
2016-2017,Kharif,Sangareddy,Kondapak,Sugarcane,2,0
2016-2017,Kharif,Sangareddy,Mulugu,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Jagadevpur,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Wargal,Sugarcane,0,0
2016-2017,Kharif,Sangareddy,Sangareddy,Jowar,265,175
2016-2017,Kharif,Sangareddy,Sadasivpet,Jowar,66,48
2016-2017,Kharif,Sangareddy,Kondapur,Jowar,538,410
2016-2017,Kharif,Sangareddy,Patancheru,Jowar,117,156
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Jowar,79,42
2016-2017,Kharif,Sangareddy,Jinnaram,Jowar,30,10
2016-2017,Kharif,Sangareddy,Zaheerabad,Jowar,1832,1821
2016-2017,Kharif,Sangareddy,Jarasangam,Jowar,649,521
2016-2017,Kharif,Sangareddy,Kohir,Jowar,453,410
2016-2017,Kharif,Sangareddy,Nyalkal,Jowar,821,382
2016-2017,Kharif,Sangareddy,Narayankhed,Jowar,1234,526
2016-2017,Kharif,Sangareddy,Kalher,Jowar,230,196
2016-2017,Kharif,Sangareddy,Manoor,Jowar,1203,1250
2016-2017,Kharif,Sangareddy,Kangti,Jowar,1408,1566
2016-2017,Kharif,Sangareddy,Shankarampet-A,Jowar,324,174
2016-2017,Kharif,Sangareddy,Jogipet,Jowar,15,8
2016-2017,Kharif,Sangareddy,Pulkal,Jowar,18,10
2016-2017,Kharif,Sangareddy,Alladurg,Jowar,113,50
2016-2017,Kharif,Sangareddy,Tekmal,Jowar,261,47
2016-2017,Kharif,Sangareddy,Raikode,Jowar,291,220
2016-2017,Kharif,Sangareddy,Regode,Jowar,77,35
2016-2017,Kharif,Sangareddy,Munipally,Jowar,214,110
2016-2017,Kharif,Sangareddy,Narsapur,Jowar,65,10
2016-2017,Kharif,Sangareddy,Hathnoora,Jowar,144,451
2016-2017,Kharif,Sangareddy,Shivampet,Jowar,18,15
2016-2017,Kharif,Sangareddy,Kowdipally,Jowar,100,69
2016-2017,Kharif,Sangareddy,Kulcharam,Jowar,40,32
2016-2017,Kharif,Sangareddy,Yeldurthy,Jowar,0,5
2016-2017,Kharif,Sangareddy,Medak,Jowar,6,5
2016-2017,Kharif,Sangareddy,Papannapet,Jowar,70,90
2016-2017,Kharif,Sangareddy,Ramayampet,Jowar,0,
2016-2017,Kharif,Sangareddy,Shankarampet-R,Jowar,0,
2016-2017,Kharif,Sangareddy,Dubbak,Jowar,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Jowar,0,
2016-2017,Kharif,Sangareddy,Mirdoddi,Jowar,0,
2016-2017,Kharif,Sangareddy,Chegunta,Jowar,0,
2016-2017,Kharif,Sangareddy,Toguta,Jowar,0,
2016-2017,Kharif,Sangareddy,Siddipet,Jowar,17,18
2016-2017,Kharif,Sangareddy,Nangnoor,Jowar,0,15
2016-2017,Kharif,Sangareddy,Chinnakodur,Jowar,8,10
2016-2017,Kharif,Sangareddy,Gajwel,Jowar,0,
2016-2017,Kharif,Sangareddy,Toopran,Jowar,6,
2016-2017,Kharif,Sangareddy,Kondapak,Jowar,21,
2016-2017,Kharif,Sangareddy,Mulugu,Jowar,1,
2016-2017,Kharif,Sangareddy,Jagadevpur,Jowar,19,8
2016-2017,Kharif,Sangareddy,Wargal,Jowar,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Bajra,0,
2016-2017,Kharif,Sangareddy,Sadasivpet,Bajra,0,
2016-2017,Kharif,Sangareddy,Kondapur,Bajra,0,
2016-2017,Kharif,Sangareddy,Patancheru,Bajra,2,
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Bajra,0,
2016-2017,Kharif,Sangareddy,Jinnaram,Bajra,0,
2016-2017,Kharif,Sangareddy,Zaheerabad,Bajra,159,168
2016-2017,Kharif,Sangareddy,Jarasangam,Bajra,43,
2016-2017,Kharif,Sangareddy,Kohir,Bajra,39,
2016-2017,Kharif,Sangareddy,Nyalkal,Bajra,43,
2016-2017,Kharif,Sangareddy,Narayankhed,Bajra,0,
2016-2017,Kharif,Sangareddy,Kalher,Bajra,0,
2016-2017,Kharif,Sangareddy,Manoor,Bajra,0,
2016-2017,Kharif,Sangareddy,Kangti,Bajra,0,
2016-2017,Kharif,Sangareddy,Shankarampet-A,Bajra,0,
2016-2017,Kharif,Sangareddy,Jogipet,Bajra,0,
2016-2017,Kharif,Sangareddy,Pulkal,Bajra,0,
2016-2017,Kharif,Sangareddy,Alladurg,Bajra,0,
2016-2017,Kharif,Sangareddy,Tekmal,Bajra,0,
2016-2017,Kharif,Sangareddy,Raikode,Bajra,0,
2016-2017,Kharif,Sangareddy,Regode,Bajra,0,
2016-2017,Kharif,Sangareddy,Munipally,Bajra,0,
2016-2017,Kharif,Sangareddy,Narsapur,Bajra,0,
2016-2017,Kharif,Sangareddy,Hathnoora,Bajra,0,
2016-2017,Kharif,Sangareddy,Shivampet,Bajra,0,
2016-2017,Kharif,Sangareddy,Kowdipally,Bajra,0,
2016-2017,Kharif,Sangareddy,Kulcharam,Bajra,0,
2016-2017,Kharif,Sangareddy,Yeldurthy,Bajra,0,
2016-2017,Kharif,Sangareddy,Medak,Bajra,0,
2016-2017,Kharif,Sangareddy,Papannapet,Bajra,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Bajra,0,
2016-2017,Kharif,Sangareddy,Shankarampet-R,Bajra,0,
2016-2017,Kharif,Sangareddy,Dubbak,Bajra,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Bajra,0,
2016-2017,Kharif,Sangareddy,Mirdoddi,Bajra,0,
2016-2017,Kharif,Sangareddy,Chegunta,Bajra,0,
2016-2017,Kharif,Sangareddy,Toguta,Bajra,0,
2016-2017,Kharif,Sangareddy,Siddipet,Bajra,0,
2016-2017,Kharif,Sangareddy,Nangnoor,Bajra,0,
2016-2017,Kharif,Sangareddy,Chinnakodur,Bajra,0,
2016-2017,Kharif,Sangareddy,Gajwel,Bajra,0,
2016-2017,Kharif,Sangareddy,Toopran,Bajra,6,
2016-2017,Kharif,Sangareddy,Kondapak,Bajra,0,
2016-2017,Kharif,Sangareddy,Mulugu,Bajra,0,
2016-2017,Kharif,Sangareddy,Jagadevpur,Bajra,0,
2016-2017,Kharif,Sangareddy,Wargal,Bajra,0,
2016-2017,Kharif,Sangareddy,Sangareddy,Maize,1097,1650
2016-2017,Kharif,Sangareddy,Sadasivpet,Maize,183,254
2016-2017,Kharif,Sangareddy,Kondapur,Maize,1063,1230
2016-2017,Kharif,Sangareddy,Patancheru,Maize,511,656
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Maize,166,118
2016-2017,Kharif,Sangareddy,Jinnaram,Maize,1066,1587
2016-2017,Kharif,Sangareddy,Zaheerabad,Maize,2013,1811
2016-2017,Kharif,Sangareddy,Jarasangam,Maize,1722,1069
2016-2017,Kharif,Sangareddy,Kohir,Maize,3886,3845
2016-2017,Kharif,Sangareddy,Nyalkal,Maize,212,
2016-2017,Kharif,Sangareddy,Narayankhed,Maize,1223,920
2016-2017,Kharif,Sangareddy,Kalher,Maize,2044,1201
2016-2017,Kharif,Sangareddy,Manoor,Maize,132,12
2016-2017,Kharif,Sangareddy,Kangti,Maize,1472,876
2016-2017,Kharif,Sangareddy,Shankarampet-A,Maize,1667,673
2016-2017,Kharif,Sangareddy,Jogipet,Maize,801,675
2016-2017,Kharif,Sangareddy,Pulkal,Maize,145,50
2016-2017,Kharif,Sangareddy,Alladurg,Maize,482,250
2016-2017,Kharif,Sangareddy,Tekmal,Maize,2500,2400
2016-2017,Kharif,Sangareddy,Raikode,Maize,145,
2016-2017,Kharif,Sangareddy,Regode,Maize,193,130
2016-2017,Kharif,Sangareddy,Munipally,Maize,228,297
2016-2017,Kharif,Sangareddy,Narsapur,Maize,989,1290
2016-2017,Kharif,Sangareddy,Hathnoora,Maize,626,1066
2016-2017,Kharif,Sangareddy,Shivampet,Maize,3014,2983
2016-2017,Kharif,Sangareddy,Kowdipally,Maize,2470,3276
2016-2017,Kharif,Sangareddy,Kulcharam,Maize,1248,824
2016-2017,Kharif,Sangareddy,Yeldurthy,Maize,768,810
2016-2017,Kharif,Sangareddy,Medak,Maize,584,650
2016-2017,Kharif,Sangareddy,Papannapet,Maize,488,488
2016-2017,Kharif,Sangareddy,Ramayampet,Maize,3790,3805
2016-2017,Kharif,Sangareddy,Shankarampet-R,Maize,2084,1565
2016-2017,Kharif,Sangareddy,Dubbak,Maize,8613,9150
2016-2017,Kharif,Sangareddy,Doulthabad,Maize,8752,9810
2016-2017,Kharif,Sangareddy,Mirdoddi,Maize,8065,8620
2016-2017,Kharif,Sangareddy,Chegunta,Maize,5149,5200
2016-2017,Kharif,Sangareddy,Toguta,Maize,4412,5600
2016-2017,Kharif,Sangareddy,Siddipet,Maize,6439,8920
2016-2017,Kharif,Sangareddy,Nangnoor,Maize,5157,6670
2016-2017,Kharif,Sangareddy,Chinnakodur,Maize,6716,8801
2016-2017,Kharif,Sangareddy,Gajwel,Maize,4873,6723
2016-2017,Kharif,Sangareddy,Toopran,Maize,1687,1850
2016-2017,Kharif,Sangareddy,Kondapak,Maize,3424,4390
2016-2017,Kharif,Sangareddy,Mulugu,Maize,2726,3324
2016-2017,Kharif,Sangareddy,Jagadevpur,Maize,5919,8185
2016-2017,Kharif,Sangareddy,Wargal,Maize,2546,2852
2016-2017,Kharif,Sangareddy,Sangareddy,Green Gram,39,90
2016-2017,Kharif,Sangareddy,Sadasivpet,Green Gram,110,170
2016-2017,Kharif,Sangareddy,Kondapur,Green Gram,130,76
2016-2017,Kharif,Sangareddy,Patancheru,Green Gram,9,7
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Green Gram,0,
2016-2017,Kharif,Sangareddy,Jinnaram,Green Gram,8,28
2016-2017,Kharif,Sangareddy,Zaheerabad,Green Gram,1726,1922
2016-2017,Kharif,Sangareddy,Jarasangam,Green Gram,1398,1172
2016-2017,Kharif,Sangareddy,Kohir,Green Gram,609,610
2016-2017,Kharif,Sangareddy,Nyalkal,Green Gram,3087,1600
2016-2017,Kharif,Sangareddy,Narayankhed,Green Gram,3410,2890
2016-2017,Kharif,Sangareddy,Kalher,Green Gram,919,3516
2016-2017,Kharif,Sangareddy,Manoor,Green Gram,4443,4450
