year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Medak,Shankarampet (A),Paddy,717,773
2017-2018,Rabi,Medak,Regode,Paddy,87,161
2017-2018,Rabi,Medak,Alladurg,Paddy,340,381
2017-2018,Rabi,Medak,Tekmal,Paddy,456,927
2017-2018,Rabi,Medak,Papannapet,Paddy,2428,6540
2017-2018,Rabi,Medak,Havelighanpur,Paddy,1474,3423
2017-2018,Rabi,Medak,Ramayampet,Paddy,782,864
2017-2018,Rabi,Medak,Nizampet,Paddy,669,624
2017-2018,Rabi,Medak,Chegunta,Paddy,1182,1775
2017-2018,Rabi,Medak,Narsingi,Paddy,726,779
2017-2018,Rabi,Medak,Shankarampet (R),Paddy,1314,1156
2017-2018,Rabi,Medak,Medak,Paddy,1477,2970
2017-2018,Rabi,Medak,Kulcharam,Paddy,2110,2821
2017-2018,Rabi,Medak,Chilpched,Paddy,939,1789
2017-2018,Rabi,Medak,Kowdipalli,Paddy,1093,1155
2017-2018,Rabi,Medak,Narsapur,Paddy,1150,1612
2017-2018,Rabi,Medak,Shivampet,Paddy,1392,2063
2017-2018,Rabi,Medak,Yeldurthy,Paddy,1377,1677
2017-2018,Rabi,Medak,Tupran,Paddy,702,499
2017-2018,Rabi,Medak,Manoharabad,Paddy,465,235
2017-2018,Rabi,Medak,Shankarampet (A),Wheat,30,11
2017-2018,Rabi,Medak,Regode,Wheat,9,16
2017-2018,Rabi,Medak,Alladurg,Wheat,24,2
2017-2018,Rabi,Medak,Tekmal,Wheat,17,53
2017-2018,Rabi,Medak,Papannapet,Wheat,31,10
2017-2018,Rabi,Medak,Havelighanpur,Wheat,24,0
2017-2018,Rabi,Medak,Ramayampet,Wheat,3,0
2017-2018,Rabi,Medak,Nizampet,Wheat,5,11
2017-2018,Rabi,Medak,Chegunta,Wheat,10,0
2017-2018,Rabi,Medak,Narsingi,Wheat,2,16
2017-2018,Rabi,Medak,Shankarampet (R),Wheat,20,21
2017-2018,Rabi,Medak,Medak,Wheat,16,10
2017-2018,Rabi,Medak,Kulcharam,Wheat,31,21
2017-2018,Rabi,Medak,Chilpched,Wheat,8,10
2017-2018,Rabi,Medak,Kowdipalli,Wheat,21,11
2017-2018,Rabi,Medak,Narsapur,Wheat,15,2
2017-2018,Rabi,Medak,Shivampet,Wheat,3,0
2017-2018,Rabi,Medak,Yeldurthy,Wheat,6,0
2017-2018,Rabi,Medak,Tupran,Wheat,1,0
2017-2018,Rabi,Medak,Manoharabad,Wheat,1,0
2017-2018,Rabi,Medak,Shankarampet (A),Jowar,151,74
2017-2018,Rabi,Medak,Regode,Jowar,174,74
2017-2018,Rabi,Medak,Alladurg,Jowar,196,131
2017-2018,Rabi,Medak,Tekmal,Jowar,231,137
2017-2018,Rabi,Medak,Papannapet,Jowar,58,0
2017-2018,Rabi,Medak,Havelighanpur,Jowar,10,0
2017-2018,Rabi,Medak,Ramayampet,Jowar,0,0
2017-2018,Rabi,Medak,Nizampet,Jowar,1,0
2017-2018,Rabi,Medak,Chegunta,Jowar,0,0
2017-2018,Rabi,Medak,Narsingi,Jowar,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Jowar,8,0
2017-2018,Rabi,Medak,Medak,Jowar,4,0
2017-2018,Rabi,Medak,Kulcharam,Jowar,51,9
2017-2018,Rabi,Medak,Chilpched,Jowar,33,22
2017-2018,Rabi,Medak,Kowdipalli,Jowar,38,27
2017-2018,Rabi,Medak,Narsapur,Jowar,47,0
2017-2018,Rabi,Medak,Shivampet,Jowar,13,0
2017-2018,Rabi,Medak,Yeldurthy,Jowar,4,0
2017-2018,Rabi,Medak,Tupran,Jowar,7,0
2017-2018,Rabi,Medak,Manoharabad,Jowar,6,0
2017-2018,Rabi,Medak,Shankarampet (A),Bajra,0,0
2017-2018,Rabi,Medak,Regode,Bajra,0,0
2017-2018,Rabi,Medak,Alladurg,Bajra,0,0
2017-2018,Rabi,Medak,Tekmal,Bajra,0,0
2017-2018,Rabi,Medak,Papannapet,Bajra,0,0
2017-2018,Rabi,Medak,Havelighanpur,Bajra,0,0
2017-2018,Rabi,Medak,Ramayampet,Bajra,0,0
2017-2018,Rabi,Medak,Nizampet,Bajra,0,0
2017-2018,Rabi,Medak,Chegunta,Bajra,0,0
2017-2018,Rabi,Medak,Narsingi,Bajra,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Bajra,0,0
2017-2018,Rabi,Medak,Medak,Bajra,0,0
2017-2018,Rabi,Medak,Kulcharam,Bajra,0,0
2017-2018,Rabi,Medak,Chilpched,Bajra,0,0
2017-2018,Rabi,Medak,Kowdipalli,Bajra,0,0
2017-2018,Rabi,Medak,Narsapur,Bajra,0,0
2017-2018,Rabi,Medak,Shivampet,Bajra,0,0
2017-2018,Rabi,Medak,Yeldurthy,Bajra,0,0
2017-2018,Rabi,Medak,Tupran,Bajra,0,0
2017-2018,Rabi,Medak,Manoharabad,Bajra,2,0
2017-2018,Rabi,Medak,Shankarampet (A),Maize,222,129
2017-2018,Rabi,Medak,Regode,Maize,122,117
2017-2018,Rabi,Medak,Alladurg,Maize,179,148
2017-2018,Rabi,Medak,Tekmal,Maize,214,130
2017-2018,Rabi,Medak,Papannapet,Maize,355,310
2017-2018,Rabi,Medak,Havelighanpur,Maize,924,333
2017-2018,Rabi,Medak,Ramayampet,Maize,656,360
2017-2018,Rabi,Medak,Nizampet,Maize,939,451
2017-2018,Rabi,Medak,Chegunta,Maize,718,387
2017-2018,Rabi,Medak,Narsingi,Maize,246,107
2017-2018,Rabi,Medak,Shankarampet (R),Maize,1358,467
2017-2018,Rabi,Medak,Medak,Maize,414,358
2017-2018,Rabi,Medak,Kulcharam,Maize,351,74
2017-2018,Rabi,Medak,Chilpched,Maize,169,208
2017-2018,Rabi,Medak,Kowdipalli,Maize,395,536
2017-2018,Rabi,Medak,Narsapur,Maize,247,319
2017-2018,Rabi,Medak,Shivampet,Maize,492,569
2017-2018,Rabi,Medak,Yeldurthy,Maize,616,726
2017-2018,Rabi,Medak,Tupran,Maize,216,205
2017-2018,Rabi,Medak,Manoharabad,Maize,113,51
2017-2018,Rabi,Medak,Shankarampet (A),Ragi,0,0
2017-2018,Rabi,Medak,Regode,Ragi,0,0
2017-2018,Rabi,Medak,Alladurg,Ragi,0,0
2017-2018,Rabi,Medak,Tekmal,Ragi,0,0
2017-2018,Rabi,Medak,Papannapet,Ragi,0,0
2017-2018,Rabi,Medak,Havelighanpur,Ragi,0,0
2017-2018,Rabi,Medak,Ramayampet,Ragi,0,0
2017-2018,Rabi,Medak,Nizampet,Ragi,0,0
2017-2018,Rabi,Medak,Chegunta,Ragi,0,0
2017-2018,Rabi,Medak,Narsingi,Ragi,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Ragi,0,0
2017-2018,Rabi,Medak,Medak,Ragi,0,0
2017-2018,Rabi,Medak,Kulcharam,Ragi,0,0
2017-2018,Rabi,Medak,Chilpched,Ragi,0,0
2017-2018,Rabi,Medak,Kowdipalli,Ragi,0,0
2017-2018,Rabi,Medak,Narsapur,Ragi,0,0
2017-2018,Rabi,Medak,Shivampet,Ragi,0,0
2017-2018,Rabi,Medak,Yeldurthy,Ragi,0,0
2017-2018,Rabi,Medak,Tupran,Ragi,0,0
2017-2018,Rabi,Medak,Manoharabad,Ragi,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Horse Gram,0,0
2017-2018,Rabi,Medak,Regode,Horse Gram,0,0
2017-2018,Rabi,Medak,Alladurg,Horse Gram,6,0
2017-2018,Rabi,Medak,Tekmal,Horse Gram,2,0
2017-2018,Rabi,Medak,Papannapet,Horse Gram,0,0
2017-2018,Rabi,Medak,Havelighanpur,Horse Gram,0,0
2017-2018,Rabi,Medak,Ramayampet,Horse Gram,0,0
2017-2018,Rabi,Medak,Nizampet,Horse Gram,0,0
2017-2018,Rabi,Medak,Chegunta,Horse Gram,0,0
2017-2018,Rabi,Medak,Narsingi,Horse Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Horse Gram,0,0
2017-2018,Rabi,Medak,Medak,Horse Gram,0,0
2017-2018,Rabi,Medak,Kulcharam,Horse Gram,0,0
2017-2018,Rabi,Medak,Chilpched,Horse Gram,2,0
2017-2018,Rabi,Medak,Kowdipalli,Horse Gram,2,0
2017-2018,Rabi,Medak,Narsapur,Horse Gram,0,0
2017-2018,Rabi,Medak,Shivampet,Horse Gram,0,0
2017-2018,Rabi,Medak,Yeldurthy,Horse Gram,0,0
2017-2018,Rabi,Medak,Tupran,Horse Gram,0,0
2017-2018,Rabi,Medak,Manoharabad,Horse Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Green Gram,0,0
2017-2018,Rabi,Medak,Regode,Green Gram,0,0
2017-2018,Rabi,Medak,Alladurg,Green Gram,0,0
2017-2018,Rabi,Medak,Tekmal,Green Gram,0,0
2017-2018,Rabi,Medak,Papannapet,Green Gram,2,0
2017-2018,Rabi,Medak,Havelighanpur,Green Gram,5,0
2017-2018,Rabi,Medak,Ramayampet,Green Gram,0,0
2017-2018,Rabi,Medak,Nizampet,Green Gram,0,0
2017-2018,Rabi,Medak,Chegunta,Green Gram,0,0
2017-2018,Rabi,Medak,Narsingi,Green Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Green Gram,0,0
2017-2018,Rabi,Medak,Medak,Green Gram,3,11
2017-2018,Rabi,Medak,Kulcharam,Green Gram,0,0
2017-2018,Rabi,Medak,Chilpched,Green Gram,0,0
2017-2018,Rabi,Medak,Kowdipalli,Green Gram,7,0
2017-2018,Rabi,Medak,Narsapur,Green Gram,0,0
2017-2018,Rabi,Medak,Shivampet,Green Gram,0,0
2017-2018,Rabi,Medak,Yeldurthy,Green Gram,0,0
2017-2018,Rabi,Medak,Tupran,Green Gram,0,0
2017-2018,Rabi,Medak,Manoharabad,Green Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Black Gram,0,0
2017-2018,Rabi,Medak,Regode,Black Gram,0,0
2017-2018,Rabi,Medak,Alladurg,Black Gram,0,0
2017-2018,Rabi,Medak,Tekmal,Black Gram,0,0
2017-2018,Rabi,Medak,Papannapet,Black Gram,1,0
2017-2018,Rabi,Medak,Havelighanpur,Black Gram,1,0
2017-2018,Rabi,Medak,Ramayampet,Black Gram,0,0
2017-2018,Rabi,Medak,Nizampet,Black Gram,0,0
2017-2018,Rabi,Medak,Chegunta,Black Gram,0,0
2017-2018,Rabi,Medak,Narsingi,Black Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Black Gram,0,0
2017-2018,Rabi,Medak,Medak,Black Gram,1,6
2017-2018,Rabi,Medak,Kulcharam,Black Gram,0,0
2017-2018,Rabi,Medak,Chilpched,Black Gram,0,0
2017-2018,Rabi,Medak,Kowdipalli,Black Gram,9,0
2017-2018,Rabi,Medak,Narsapur,Black Gram,0,0
2017-2018,Rabi,Medak,Shivampet,Black Gram,0,0
2017-2018,Rabi,Medak,Yeldurthy,Black Gram,0,0
2017-2018,Rabi,Medak,Tupran,Black Gram,0,0
2017-2018,Rabi,Medak,Manoharabad,Black Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Red Gram,0,0
2017-2018,Rabi,Medak,Regode,Red Gram,0,0
2017-2018,Rabi,Medak,Alladurg,Red Gram,0,0
2017-2018,Rabi,Medak,Tekmal,Red Gram,2,0
2017-2018,Rabi,Medak,Papannapet,Red Gram,0,0
2017-2018,Rabi,Medak,Havelighanpur,Red Gram,0,0
2017-2018,Rabi,Medak,Ramayampet,Red Gram,0,0
2017-2018,Rabi,Medak,Nizampet,Red Gram,0,0
2017-2018,Rabi,Medak,Chegunta,Red Gram,0,0
2017-2018,Rabi,Medak,Narsingi,Red Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Red Gram,0,0
2017-2018,Rabi,Medak,Medak,Red Gram,0,0
2017-2018,Rabi,Medak,Kulcharam,Red Gram,0,0
2017-2018,Rabi,Medak,Chilpched,Red Gram,0,0
2017-2018,Rabi,Medak,Kowdipalli,Red Gram,2,0
2017-2018,Rabi,Medak,Narsapur,Red Gram,0,0
2017-2018,Rabi,Medak,Shivampet,Red Gram,0,0
2017-2018,Rabi,Medak,Yeldurthy,Red Gram,2,0
2017-2018,Rabi,Medak,Tupran,Red Gram,0,0
2017-2018,Rabi,Medak,Manoharabad,Red Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Bengal Gram,134,0
2017-2018,Rabi,Medak,Regode,Bengal Gram,212,0
2017-2018,Rabi,Medak,Alladurg,Bengal Gram,90,0
2017-2018,Rabi,Medak,Tekmal,Bengal Gram,141,0
2017-2018,Rabi,Medak,Papannapet,Bengal Gram,56,0
2017-2018,Rabi,Medak,Havelighanpur,Bengal Gram,10,0
2017-2018,Rabi,Medak,Ramayampet,Bengal Gram,68,0
2017-2018,Rabi,Medak,Nizampet,Bengal Gram,115,0
2017-2018,Rabi,Medak,Chegunta,Bengal Gram,42,0
2017-2018,Rabi,Medak,Narsingi,Bengal Gram,12,0
2017-2018,Rabi,Medak,Shankarampet (R),Bengal Gram,40,0
2017-2018,Rabi,Medak,Medak,Bengal Gram,9,0
2017-2018,Rabi,Medak,Kulcharam,Bengal Gram,33,0
2017-2018,Rabi,Medak,Chilpched,Bengal Gram,15,0
2017-2018,Rabi,Medak,Kowdipalli,Bengal Gram,9,0
2017-2018,Rabi,Medak,Narsapur,Bengal Gram,11,0
2017-2018,Rabi,Medak,Shivampet,Bengal Gram,51,0
2017-2018,Rabi,Medak,Yeldurthy,Bengal Gram,3,0
2017-2018,Rabi,Medak,Tupran,Bengal Gram,17,0
2017-2018,Rabi,Medak,Manoharabad,Bengal Gram,10,0
2017-2018,Rabi,Medak,Shankarampet (A),Cow Gram,0,0
2017-2018,Rabi,Medak,Regode,Cow Gram,0,0
2017-2018,Rabi,Medak,Alladurg,Cow Gram,0,0
2017-2018,Rabi,Medak,Tekmal,Cow Gram,0,0
2017-2018,Rabi,Medak,Papannapet,Cow Gram,7,0
2017-2018,Rabi,Medak,Havelighanpur,Cow Gram,0,0
2017-2018,Rabi,Medak,Ramayampet,Cow Gram,0,0
2017-2018,Rabi,Medak,Nizampet,Cow Gram,0,0
2017-2018,Rabi,Medak,Chegunta,Cow Gram,1,0
2017-2018,Rabi,Medak,Narsingi,Cow Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Cow Gram,1,0
2017-2018,Rabi,Medak,Medak,Cow Gram,0,0
2017-2018,Rabi,Medak,Kulcharam,Cow Gram,0,0
2017-2018,Rabi,Medak,Chilpched,Cow Gram,0,0
2017-2018,Rabi,Medak,Kowdipalli,Cow Gram,0,0
2017-2018,Rabi,Medak,Narsapur,Cow Gram,0,0
2017-2018,Rabi,Medak,Shivampet,Cow Gram,0,0
2017-2018,Rabi,Medak,Yeldurthy,Cow Gram,0,0
2017-2018,Rabi,Medak,Tupran,Cow Gram,0,0
2017-2018,Rabi,Medak,Manoharabad,Cow Gram,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Anumulu,0,0
2017-2018,Rabi,Medak,Regode,Anumulu,0,0
2017-2018,Rabi,Medak,Alladurg,Anumulu,0,3
2017-2018,Rabi,Medak,Tekmal,Anumulu,0,0
2017-2018,Rabi,Medak,Papannapet,Anumulu,0,0
2017-2018,Rabi,Medak,Havelighanpur,Anumulu,0,0
2017-2018,Rabi,Medak,Ramayampet,Anumulu,0,0
2017-2018,Rabi,Medak,Nizampet,Anumulu,0,0
2017-2018,Rabi,Medak,Chegunta,Anumulu,0,0
2017-2018,Rabi,Medak,Narsingi,Anumulu,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Anumulu,0,0
2017-2018,Rabi,Medak,Medak,Anumulu,0,0
2017-2018,Rabi,Medak,Kulcharam,Anumulu,0,0
2017-2018,Rabi,Medak,Chilpched,Anumulu,0,0
2017-2018,Rabi,Medak,Kowdipalli,Anumulu,0,0
2017-2018,Rabi,Medak,Narsapur,Anumulu,0,0
2017-2018,Rabi,Medak,Shivampet,Anumulu,0,0
2017-2018,Rabi,Medak,Yeldurthy,Anumulu,0,0
2017-2018,Rabi,Medak,Tupran,Anumulu,0,0
2017-2018,Rabi,Medak,Manoharabad,Anumulu,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Red chillies,0,8
2017-2018,Rabi,Medak,Regode,Red chillies,7,0
2017-2018,Rabi,Medak,Alladurg,Red chillies,6,3
2017-2018,Rabi,Medak,Tekmal,Red chillies,6,0
2017-2018,Rabi,Medak,Papannapet,Red chillies,0,0
2017-2018,Rabi,Medak,Havelighanpur,Red chillies,0,0
2017-2018,Rabi,Medak,Ramayampet,Red chillies,0,0
2017-2018,Rabi,Medak,Nizampet,Red chillies,0,0
2017-2018,Rabi,Medak,Chegunta,Red chillies,0,0
2017-2018,Rabi,Medak,Narsingi,Red chillies,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Red chillies,0,0
2017-2018,Rabi,Medak,Medak,Red chillies,0,0
2017-2018,Rabi,Medak,Kulcharam,Red chillies,0,0
2017-2018,Rabi,Medak,Chilpched,Red chillies,0,0
2017-2018,Rabi,Medak,Kowdipalli,Red chillies,0,0
2017-2018,Rabi,Medak,Narsapur,Red chillies,0,0
2017-2018,Rabi,Medak,Shivampet,Red chillies,3,0
2017-2018,Rabi,Medak,Yeldurthy,Red chillies,3,0
2017-2018,Rabi,Medak,Tupran,Red chillies,2,0
2017-2018,Rabi,Medak,Manoharabad,Red chillies,1,0
2017-2018,Rabi,Medak,Shankarampet (A),Sugarcane (planted sown),0,5
2017-2018,Rabi,Medak,Regode,Sugarcane (planted sown),0,2
2017-2018,Rabi,Medak,Alladurg,Sugarcane (planted sown),0,8
2017-2018,Rabi,Medak,Tekmal,Sugarcane (planted sown),0,58
2017-2018,Rabi,Medak,Papannapet,Sugarcane (planted sown),0,0
2017-2018,Rabi,Medak,Havelighanpur,Sugarcane (planted sown),0,105
2017-2018,Rabi,Medak,Ramayampet,Sugarcane (planted sown),0,32
2017-2018,Rabi,Medak,Nizampet,Sugarcane (planted sown),0,67
2017-2018,Rabi,Medak,Chegunta,Sugarcane (planted sown),0,0
2017-2018,Rabi,Medak,Narsingi,Sugarcane (planted sown),0,1
2017-2018,Rabi,Medak,Shankarampet (R),Sugarcane (planted sown),0,21
2017-2018,Rabi,Medak,Medak,Sugarcane (planted sown),0,33
2017-2018,Rabi,Medak,Kulcharam,Sugarcane (planted sown),0,23
2017-2018,Rabi,Medak,Chilpched,Sugarcane (planted sown),0,47
2017-2018,Rabi,Medak,Kowdipalli,Sugarcane (planted sown),0,34
2017-2018,Rabi,Medak,Narsapur,Sugarcane (planted sown),0,49
2017-2018,Rabi,Medak,Shivampet,Sugarcane (planted sown),0,5
2017-2018,Rabi,Medak,Yeldurthy,Sugarcane (planted sown),0,30
2017-2018,Rabi,Medak,Tupran,Sugarcane (planted sown),0,0
2017-2018,Rabi,Medak,Manoharabad,Sugarcane (planted sown),0,0
2017-2018,Rabi,Medak,Shankarampet (A),Sugarcane (ratoon sown),0,0
2017-2018,Rabi,Medak,Regode,Sugarcane (ratoon sown),0,4
2017-2018,Rabi,Medak,Alladurg,Sugarcane (ratoon sown),0,34
2017-2018,Rabi,Medak,Tekmal,Sugarcane (ratoon sown),0,34
2017-2018,Rabi,Medak,Papannapet,Sugarcane (ratoon sown),0,8
2017-2018,Rabi,Medak,Havelighanpur,Sugarcane (ratoon sown),0,80
2017-2018,Rabi,Medak,Ramayampet,Sugarcane (ratoon sown),0,32
2017-2018,Rabi,Medak,Nizampet,Sugarcane (ratoon sown),0,44
2017-2018,Rabi,Medak,Chegunta,Sugarcane (ratoon sown),0,0
2017-2018,Rabi,Medak,Narsingi,Sugarcane (ratoon sown),0,0
2017-2018,Rabi,Medak,Shankarampet (R),Sugarcane (ratoon sown),0,22
2017-2018,Rabi,Medak,Medak,Sugarcane (ratoon sown),0,70
2017-2018,Rabi,Medak,Kulcharam,Sugarcane (ratoon sown),0,31
2017-2018,Rabi,Medak,Chilpched,Sugarcane (ratoon sown),0,55
2017-2018,Rabi,Medak,Kowdipalli,Sugarcane (ratoon sown),0,69
2017-2018,Rabi,Medak,Narsapur,Sugarcane (ratoon sown),0,40
2017-2018,Rabi,Medak,Shivampet,Sugarcane (ratoon sown),0,17
2017-2018,Rabi,Medak,Yeldurthy,Sugarcane (ratoon sown),0,24
2017-2018,Rabi,Medak,Tupran,Sugarcane (ratoon sown),0,0
2017-2018,Rabi,Medak,Manoharabad,Sugarcane (ratoon sown),0,0
2017-2018,Rabi,Medak,Shankarampet (A),Potato,0,0
2017-2018,Rabi,Medak,Regode,Potato,5,0
2017-2018,Rabi,Medak,Alladurg,Potato,0,0
2017-2018,Rabi,Medak,Tekmal,Potato,0,0
2017-2018,Rabi,Medak,Papannapet,Potato,0,0
2017-2018,Rabi,Medak,Havelighanpur,Potato,0,0
2017-2018,Rabi,Medak,Ramayampet,Potato,0,0
2017-2018,Rabi,Medak,Nizampet,Potato,0,0
2017-2018,Rabi,Medak,Chegunta,Potato,0,0
2017-2018,Rabi,Medak,Narsingi,Potato,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Potato,0,0
2017-2018,Rabi,Medak,Medak,Potato,0,0
2017-2018,Rabi,Medak,Kulcharam,Potato,0,0
2017-2018,Rabi,Medak,Chilpched,Potato,0,0
2017-2018,Rabi,Medak,Kowdipalli,Potato,0,0
2017-2018,Rabi,Medak,Narsapur,Potato,0,0
2017-2018,Rabi,Medak,Shivampet,Potato,0,0
2017-2018,Rabi,Medak,Yeldurthy,Potato,0,0
2017-2018,Rabi,Medak,Tupran,Potato,15,0
2017-2018,Rabi,Medak,Manoharabad,Potato,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Onion,37,17
2017-2018,Rabi,Medak,Regode,Onion,446,343
2017-2018,Rabi,Medak,Alladurg,Onion,52,126
2017-2018,Rabi,Medak,Tekmal,Onion,69,56
2017-2018,Rabi,Medak,Papannapet,Onion,14,14
2017-2018,Rabi,Medak,Havelighanpur,Onion,32,34
2017-2018,Rabi,Medak,Ramayampet,Onion,4,14
2017-2018,Rabi,Medak,Nizampet,Onion,1,0
2017-2018,Rabi,Medak,Chegunta,Onion,31,13
2017-2018,Rabi,Medak,Narsingi,Onion,5,25
2017-2018,Rabi,Medak,Shankarampet (R),Onion,26,48
2017-2018,Rabi,Medak,Medak,Onion,17,23
2017-2018,Rabi,Medak,Kulcharam,Onion,55,24
2017-2018,Rabi,Medak,Chilpched,Onion,11,13
2017-2018,Rabi,Medak,Kowdipalli,Onion,45,29
2017-2018,Rabi,Medak,Narsapur,Onion,62,57
2017-2018,Rabi,Medak,Shivampet,Onion,35,42
2017-2018,Rabi,Medak,Yeldurthy,Onion,27,8
2017-2018,Rabi,Medak,Tupran,Onion,21,13
2017-2018,Rabi,Medak,Manoharabad,Onion,22,16
2017-2018,Rabi,Medak,Shankarampet (A),Cucumber,0,4
2017-2018,Rabi,Medak,Regode,Cucumber,0,6
2017-2018,Rabi,Medak,Alladurg,Cucumber,0,0
2017-2018,Rabi,Medak,Tekmal,Cucumber,0,0
2017-2018,Rabi,Medak,Papannapet,Cucumber,0,0
2017-2018,Rabi,Medak,Havelighanpur,Cucumber,0,0
2017-2018,Rabi,Medak,Ramayampet,Cucumber,0,7
2017-2018,Rabi,Medak,Nizampet,Cucumber,0,28
2017-2018,Rabi,Medak,Chegunta,Cucumber,0,0
2017-2018,Rabi,Medak,Narsingi,Cucumber,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Cucumber,0,6
2017-2018,Rabi,Medak,Medak,Cucumber,0,0
2017-2018,Rabi,Medak,Kulcharam,Cucumber,0,0
2017-2018,Rabi,Medak,Chilpched,Cucumber,0,0
2017-2018,Rabi,Medak,Kowdipalli,Cucumber,0,0
2017-2018,Rabi,Medak,Narsapur,Cucumber,0,2
2017-2018,Rabi,Medak,Shivampet,Cucumber,0,2
2017-2018,Rabi,Medak,Yeldurthy,Cucumber,0,0
2017-2018,Rabi,Medak,Tupran,Cucumber,0,4
2017-2018,Rabi,Medak,Manoharabad,Cucumber,0,0
2017-2018,Rabi,Medak,Shankarampet (A),Bitter gourd (kakara),0,6
2017-2018,Rabi,Medak,Regode,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Alladurg,Bitter gourd (kakara),0,3
2017-2018,Rabi,Medak,Tekmal,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Papannapet,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Havelighanpur,Bitter gourd (kakara),0,10
2017-2018,Rabi,Medak,Ramayampet,Bitter gourd (kakara),0,7
2017-2018,Rabi,Medak,Nizampet,Bitter gourd (kakara),0,20
2017-2018,Rabi,Medak,Chegunta,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Narsingi,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Shankarampet (R),Bitter gourd (kakara),0,8
2017-2018,Rabi,Medak,Medak,Bitter gourd (kakara),0,8
2017-2018,Rabi,Medak,Kulcharam,Bitter gourd (kakara),0,2
2017-2018,Rabi,Medak,Chilpched,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Kowdipalli,Bitter gourd (kakara),0,4
2017-2018,Rabi,Medak,Narsapur,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Shivampet,Bitter gourd (kakara),0,4
2017-2018,Rabi,Medak,Yeldurthy,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Tupran,Bitter gourd (kakara),0,3
2017-2018,Rabi,Medak,Manoharabad,Bitter gourd (kakara),0,0
2017-2018,Rabi,Medak,Shankarampet (A),Okra,0,4
2017-2018,Rabi,Medak,Regode,Okra,0,6
2017-2018,Rabi,Medak,Alladurg,Okra,0,18
2017-2018,Rabi,Medak,Tekmal,Okra,0,0
2017-2018,Rabi,Medak,Papannapet,Okra,0,3
2017-2018,Rabi,Medak,Havelighanpur,Okra,0,6
2017-2018,Rabi,Medak,Ramayampet,Okra,0,28
2017-2018,Rabi,Medak,Nizampet,Okra,0,35
2017-2018,Rabi,Medak,Chegunta,Okra,0,0
2017-2018,Rabi,Medak,Narsingi,Okra,0,12
2017-2018,Rabi,Medak,Shankarampet (R),Okra,0,12
2017-2018,Rabi,Medak,Medak,Okra,0,10
2017-2018,Rabi,Medak,Kulcharam,Okra,0,7
2017-2018,Rabi,Medak,Chilpched,Okra,0,5
2017-2018,Rabi,Medak,Kowdipalli,Okra,0,12
2017-2018,Rabi,Medak,Narsapur,Okra,0,17
2017-2018,Rabi,Medak,Shivampet,Okra,0,68
2017-2018,Rabi,Medak,Yeldurthy,Okra,0,13
2017-2018,Rabi,Medak,Tupran,Okra,0,8
2017-2018,Rabi,Medak,Manoharabad,Okra,0,24
2017-2018,Rabi,Medak,Shankarampet (A),Bean,0,0
2017-2018,Rabi,Medak,Regode,Bean,0,0
2017-2018,Rabi,Medak,Alladurg,Bean,0,0
2017-2018,Rabi,Medak,Tekmal,Bean,0,0
2017-2018,Rabi,Medak,Papannapet,Bean,0,0
2017-2018,Rabi,Medak,Havelighanpur,Bean,0,0
2017-2018,Rabi,Medak,Ramayampet,Bean,0,4
2017-2018,Rabi,Medak,Nizampet,Bean,0,0
2017-2018,Rabi,Medak,Chegunta,Bean,0,0
2017-2018,Rabi,Medak,Narsingi,Bean,0,0
2017-2018,Rabi,Medak,Shankarampet (R),Bean,0,0
2017-2018,Rabi,Medak,Medak,Bean,0,0
2017-2018,Rabi,Medak,Kulcharam,Bean,0,0
2017-2018,Rabi,Medak,Chilpched,Bean,0,0
2017-2018,Rabi,Medak,Kowdipalli,Bean,0,0
2017-2018,Rabi,Medak,Narsapur,Bean,0,0
