year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Peddapalli,Peddapally,Paddy,4270,6396
2016-2017,Rabi,Peddapalli,Sulthanabad,Paddy,4367,8324
2016-2017,Rabi,Peddapalli,Srirampur,Paddy,2993,4889.6
2016-2017,Rabi,Peddapalli,Odela,Paddy,3251,5482
2016-2017,Rabi,Peddapalli,Julapally,Paddy,1657,3613.2
2016-2017,Rabi,Peddapalli,Dharmaram,Paddy,4258,6095.2
2016-2017,Rabi,Peddapalli,Eligaid,Paddy,2255,5094
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Paddy,1131,2120
2016-2017,Rabi,Peddapalli,Palakurthi,Paddy,0,2192.8
2016-2017,Rabi,Peddapalli,Anthargoan,Paddy,0,2714.8
2016-2017,Rabi,Peddapalli,Manthani,Paddy,1506,2680
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Paddy,1845,2637.2
2016-2017,Rabi,Peddapalli,Kamanpur,Paddy,2057,1184
2016-2017,Rabi,Peddapalli,Ramagiri,Paddy,,1306.8
2016-2017,Rabi,Peddapalli,Peddapally,Maize,981,75.2
2016-2017,Rabi,Peddapalli,Sulthanabad,Maize,2125,224.8
2016-2017,Rabi,Peddapalli,Srirampur,Maize,1982,1065.2
2016-2017,Rabi,Peddapalli,Odela,Maize,1903,823.2
2016-2017,Rabi,Peddapalli,Julapally,Maize,1096,947.2
2016-2017,Rabi,Peddapalli,Dharmaram,Maize,1649,556.8
2016-2017,Rabi,Peddapalli,Eligaid,Maize,597,111.2
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Maize,243,56
2016-2017,Rabi,Peddapalli,Palakurthi,Maize,0,94.8
2016-2017,Rabi,Peddapalli,Anthargoan,Maize,0,314
2016-2017,Rabi,Peddapalli,Manthani,Maize,63,22
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Maize,110,16.8
2016-2017,Rabi,Peddapalli,Kamanpur,Maize,64,14.8
2016-2017,Rabi,Peddapalli,Ramagiri,Maize,,12.4
2016-2017,Rabi,Peddapalli,Peddapally,Groundnut,18,18.8
2016-2017,Rabi,Peddapalli,Sulthanabad,Groundnut,46,26
2016-2017,Rabi,Peddapalli,Srirampur,Groundnut,6,4.8
2016-2017,Rabi,Peddapalli,Odela,Groundnut,37,12
2016-2017,Rabi,Peddapalli,Julapally,Groundnut,16,15.2
2016-2017,Rabi,Peddapalli,Dharmaram,Groundnut,36,4
2016-2017,Rabi,Peddapalli,Eligaid,Groundnut,1,2
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Groundnut,71,34.8
2016-2017,Rabi,Peddapalli,Palakurthi,Groundnut,0,12
2016-2017,Rabi,Peddapalli,Anthargoan,Groundnut,0,45.2
2016-2017,Rabi,Peddapalli,Manthani,Groundnut,12,12
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Groundnut,0,0
2016-2017,Rabi,Peddapalli,Kamanpur,Groundnut,5,12
2016-2017,Rabi,Peddapalli,Ramagiri,Groundnut,0,12.8
2016-2017,Rabi,Peddapalli,Peddapally,Black Gram,3,4
2016-2017,Rabi,Peddapalli,Sulthanabad,Black Gram,16,5.2
2016-2017,Rabi,Peddapalli,Srirampur,Black Gram,8,0
2016-2017,Rabi,Peddapalli,Odela,Black Gram,25,6
2016-2017,Rabi,Peddapalli,Julapally,Black Gram,7,0
2016-2017,Rabi,Peddapalli,Dharmaram,Black Gram,8,2
2016-2017,Rabi,Peddapalli,Eligaid,Black Gram,1,0
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Black Gram,65,24
2016-2017,Rabi,Peddapalli,Palakurthi,Black Gram,0,0
2016-2017,Rabi,Peddapalli,Anthargoan,Black Gram,0,11.2
2016-2017,Rabi,Peddapalli,Manthani,Black Gram,2,0
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Black Gram,16,0
2016-2017,Rabi,Peddapalli,Kamanpur,Black Gram,15,12.8
2016-2017,Rabi,Peddapalli,Ramagiri,Black Gram,,12.8
2016-2017,Rabi,Peddapalli,Peddapally,Green Gram,16,7.6
2016-2017,Rabi,Peddapalli,Sulthanabad,Green Gram,73,5.2
2016-2017,Rabi,Peddapalli,Srirampur,Green Gram,37,0
2016-2017,Rabi,Peddapalli,Odela,Green Gram,27,6
2016-2017,Rabi,Peddapalli,Julapally,Green Gram,49,0
2016-2017,Rabi,Peddapalli,Dharmaram,Green Gram,67,5.2
2016-2017,Rabi,Peddapalli,Eligaid,Green Gram,1,0
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Green Gram,146,42
2016-2017,Rabi,Peddapalli,Palakurthi,Green Gram,0,18
2016-2017,Rabi,Peddapalli,Anthargoan,Green Gram,0,73.2
2016-2017,Rabi,Peddapalli,Manthani,Green Gram,53,25.2
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Green Gram,25,18
2016-2017,Rabi,Peddapalli,Kamanpur,Green Gram,40,18
2016-2017,Rabi,Peddapalli,Ramagiri,Green Gram,,18
2016-2017,Rabi,Peddapalli,Peddapally,Begal Gram,36,6
2016-2017,Rabi,Peddapalli,Sulthanabad,Begal Gram,13,0
2016-2017,Rabi,Peddapalli,Srirampur,Begal Gram,11,2.8
2016-2017,Rabi,Peddapalli,Odela,Begal Gram,18,0
2016-2017,Rabi,Peddapalli,Julapally,Begal Gram,4,2
2016-2017,Rabi,Peddapalli,Dharmaram,Begal Gram,9,0
2016-2017,Rabi,Peddapalli,Eligaid,Begal Gram,0,0
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Begal Gram,30,5.2
2016-2017,Rabi,Peddapalli,Palakurthi,Begal Gram,0,8
2016-2017,Rabi,Peddapalli,Anthargoan,Begal Gram,0,79.6
2016-2017,Rabi,Peddapalli,Manthani,Begal Gram,14,15.2
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Begal Gram,15,10
2016-2017,Rabi,Peddapalli,Kamanpur,Begal Gram,25,19.2
2016-2017,Rabi,Peddapalli,Ramagiri,Begal Gram,,20
2016-2017,Rabi,Peddapalli,Peddapally,Red Gram,1,0
2016-2017,Rabi,Peddapalli,Sulthanabad,Red Gram,4,0
2016-2017,Rabi,Peddapalli,Srirampur,Red Gram,1,0
2016-2017,Rabi,Peddapalli,Odela,Red Gram,2,0
2016-2017,Rabi,Peddapalli,Julapally,Red Gram,2,0
2016-2017,Rabi,Peddapalli,Dharmaram,Red Gram,0,0
2016-2017,Rabi,Peddapalli,Eligaid,Red Gram,0,0
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Red Gram,1,0
2016-2017,Rabi,Peddapalli,Palakurthi,Red Gram,0,8.8
2016-2017,Rabi,Peddapalli,Anthargoan,Red Gram,0,35.2
2016-2017,Rabi,Peddapalli,Manthani,Red Gram,0,0
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Red Gram,2,0
2016-2017,Rabi,Peddapalli,Kamanpur,Red Gram,0,0
2016-2017,Rabi,Peddapalli,Ramagiri,Red Gram,0,0
2016-2017,Rabi,Peddapalli,Peddapally,Sesamum,10,0
2016-2017,Rabi,Peddapalli,Sulthanabad,Sesamum,97,142
2016-2017,Rabi,Peddapalli,Srirampur,Sesamum,0,0
2016-2017,Rabi,Peddapalli,Odela,Sesamum,5,0
2016-2017,Rabi,Peddapalli,Julapally,Sesamum,6,5.2
2016-2017,Rabi,Peddapalli,Dharmaram,Sesamum,9,4
2016-2017,Rabi,Peddapalli,Eligaid,Sesamum,9,0
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Sesamum,91,5.2
2016-2017,Rabi,Peddapalli,Palakurthi,Sesamum,0,14.8
2016-2017,Rabi,Peddapalli,Anthargoan,Sesamum,0,4
2016-2017,Rabi,Peddapalli,Manthani,Sesamum,2,5.2
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Sesamum,9,0
2016-2017,Rabi,Peddapalli,Kamanpur,Sesamum,13,4
2016-2017,Rabi,Peddapalli,Ramagiri,Sesamum,,4.8
2016-2017,Rabi,Peddapalli,Peddapally,Cowpea,4,12
2016-2017,Rabi,Peddapalli,Sulthanabad,Cowpea,1,14.8
2016-2017,Rabi,Peddapalli,Srirampur,Cowpea,0,8
2016-2017,Rabi,Peddapalli,Odela,Cowpea,19,6
2016-2017,Rabi,Peddapalli,Julapally,Cowpea,10,5.2
2016-2017,Rabi,Peddapalli,Dharmaram,Cowpea,23,12
2016-2017,Rabi,Peddapalli,Eligaid,Cowpea,3,2
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Cowpea,50,2
2016-2017,Rabi,Peddapalli,Palakurthi,Cowpea,0,0
2016-2017,Rabi,Peddapalli,Anthargoan,Cowpea,0,6
2016-2017,Rabi,Peddapalli,Manthani,Cowpea,7,5.2
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Cowpea,12,0
2016-2017,Rabi,Peddapalli,Kamanpur,Cowpea,9,0
2016-2017,Rabi,Peddapalli,Ramagiri,Cowpea,,0
2016-2017,Rabi,Peddapalli,Peddapally,Chillies & others,,407.6
2016-2017,Rabi,Peddapalli,Sulthanabad,Chillies & others,,212.8
2016-2017,Rabi,Peddapalli,Srirampur,Chillies & others,,350.4
2016-2017,Rabi,Peddapalli,Odela,Chillies & others,,290
2016-2017,Rabi,Peddapalli,Julapally,Chillies & others,,88
2016-2017,Rabi,Peddapalli,Dharmaram,Chillies & others,,586.8
2016-2017,Rabi,Peddapalli,Eligaid,Chillies & others,,28
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Chillies & others,,34
2016-2017,Rabi,Peddapalli,Palakurthi,Chillies & others,,502
2016-2017,Rabi,Peddapalli,Anthargoan,Chillies & others,,428
2016-2017,Rabi,Peddapalli,Manthani,Chillies & others,,616.4
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Chillies & others,,414
2016-2017,Rabi,Peddapalli,Kamanpur,Chillies & others,,140.4
2016-2017,Rabi,Peddapalli,Ramagiri,Chillies & others,,512
2016-2017,Rabi,Peddapalli,Peddapally,Total,5339,6927.2
2016-2017,Rabi,Peddapalli,Sulthanabad,Total,6742,8954.8
2016-2017,Rabi,Peddapalli,Srirampur,Total,5038,6320.8
2016-2017,Rabi,Peddapalli,Odela,Total,5287,6625.2
2016-2017,Rabi,Peddapalli,Julapally,Total,2847,4676
2016-2017,Rabi,Peddapalli,Dharmaram,Total,6059,7266
2016-2017,Rabi,Peddapalli,Eligaid,Total,2867,5237.2
2016-2017,Rabi,Peddapalli,Ramagundam (rural),Total,1828,2323.2
2016-2017,Rabi,Peddapalli,Palakurthi,Total,0,2851.2
2016-2017,Rabi,Peddapalli,Anthargoan,Total,0,3711.2
2016-2017,Rabi,Peddapalli,Manthani,Total,1659,3381.2
2016-2017,Rabi,Peddapalli,Mutharam(manthani),Total,2034,3096
2016-2017,Rabi,Peddapalli,Kamanpur,Total,2228,1405.2
2016-2017,Rabi,Peddapalli,Ramagiri,Total,0,1899.6
