year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Kamareddy,Madnur,Paddy,1650,1564
2017-2018,Kharif,Kamareddy,Jukkal,Paddy,326,468
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Paddy,413,554
2017-2018,Kharif,Kamareddy,Bichkunda,Paddy,2384.87014534191,3051
2017-2018,Kharif,Kamareddy,Birkoor,Paddy,2974.83870967742,5388
2017-2018,Kharif,Kamareddy,Nasurullabad,Paddy,3173.16129032258,3920
2017-2018,Kharif,Kamareddy,Banswada,Paddy,3002,5236
2017-2018,Kharif,Kamareddy,Pitlam,Paddy,2405.95187038361,2849
2017-2018,Kharif,Kamareddy,Nizamsagar,Paddy,2358,3703
2017-2018,Kharif,Kamareddy,Naga_reddipet,Paddy,2354,2618
2017-2018,Kharif,Kamareddy,Yellareddy,Paddy,2224,3121
2017-2018,Kharif,Kamareddy,Lingampet,Paddy,2109,4142
2017-2018,Kharif,Kamareddy,Gandhari,Paddy,2607.57280469077,3013
2017-2018,Kharif,Kamareddy,Sadasivanagar,Paddy,1093.73446879799,1447
2017-2018,Kharif,Kamareddy,Tadwai,Paddy,618.93,565
2017-2018,Kharif,Kamareddy,Rajampet,Paddy,752.31,682
2017-2018,Kharif,Kamareddy,Bhiknur,Paddy,1436.76,2419
2017-2018,Kharif,Kamareddy,Kamareddy,Paddy,1327,1766
2017-2018,Kharif,Kamareddy,Ramareddy,Paddy,1217.29442970822,2130
2017-2018,Kharif,Kamareddy,Machareddy,Paddy,1637.39829680302,3146
2017-2018,Kharif,Kamareddy,Domakonda,Paddy,1212.09523809524,1265
2017-2018,Kharif,Kamareddy,Bibipet,Paddy,1101.90476190476,1632
2017-2018,Kharif,Kamareddy,Madnur,Jowar,21,12
2017-2018,Kharif,Kamareddy,Jukkal,Jowar,270,90
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Jowar,30,28
2017-2018,Kharif,Kamareddy,Bichkunda,Jowar,161,7
2017-2018,Kharif,Kamareddy,Birkoor,Jowar,1.45161290322581,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Jowar,1.54838709677419,0
2017-2018,Kharif,Kamareddy,Banswada,Jowar,8,0
2017-2018,Kharif,Kamareddy,Pitlam,Jowar,32,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Jowar,13,2
2017-2018,Kharif,Kamareddy,Naga_reddipet,Jowar,16,7
2017-2018,Kharif,Kamareddy,Yellareddy,Jowar,9,6
2017-2018,Kharif,Kamareddy,Lingampet,Jowar,1,1
2017-2018,Kharif,Kamareddy,Gandhari,Jowar,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Jowar,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Jowar,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Jowar,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Jowar,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Jowar,0,0
2017-2018,Kharif,Kamareddy,Ramareddy,Jowar,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Jowar,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Jowar,0,0
2017-2018,Kharif,Kamareddy,Bibipet,Jowar,0,0
2017-2018,Kharif,Kamareddy,Madnur,Bajra,0,0
2017-2018,Kharif,Kamareddy,Jukkal,Bajra,0,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Bajra,0,0
2017-2018,Kharif,Kamareddy,Bichkunda,Bajra,0,0
2017-2018,Kharif,Kamareddy,Birkoor,Bajra,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Bajra,0,0
2017-2018,Kharif,Kamareddy,Banswada,Bajra,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Bajra,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Bajra,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Bajra,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Bajra,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Bajra,0,0
2017-2018,Kharif,Kamareddy,Gandhari,Bajra,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Bajra,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Bajra,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Bajra,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Bajra,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Bajra,0,0
2017-2018,Kharif,Kamareddy,Ramareddy,Bajra,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Bajra,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Bajra,0,0
2017-2018,Kharif,Kamareddy,Bibipet,Bajra,0,0
2017-2018,Kharif,Kamareddy,Madnur,Maize,2,2
2017-2018,Kharif,Kamareddy,Jukkal,Maize,285,6
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Maize,253,2089
2017-2018,Kharif,Kamareddy,Bichkunda,Maize,1028,224
2017-2018,Kharif,Kamareddy,Birkoor,Maize,72.0967741935484,4
2017-2018,Kharif,Kamareddy,Nasurullabad,Maize,76.9032258064516,156
2017-2018,Kharif,Kamareddy,Banswada,Maize,415,401
2017-2018,Kharif,Kamareddy,Pitlam,Maize,1800,1257
2017-2018,Kharif,Kamareddy,Nizamsagar,Maize,488,326
2017-2018,Kharif,Kamareddy,Naga_reddipet,Maize,272,72
2017-2018,Kharif,Kamareddy,Yellareddy,Maize,273,154
2017-2018,Kharif,Kamareddy,Lingampet,Maize,833,1083
2017-2018,Kharif,Kamareddy,Gandhari,Maize,4934.58772874058,4905
2017-2018,Kharif,Kamareddy,Sadasivanagar,Maize,1696.64908503768,1553
2017-2018,Kharif,Kamareddy,Tadwai,Maize,3488.86260664901,3450
2017-2018,Kharif,Kamareddy,Rajampet,Maize,1074.40041188585,1019
2017-2018,Kharif,Kamareddy,Bhiknur,Maize,3427.73698146514,3799
2017-2018,Kharif,Kamareddy,Kamareddy,Maize,1098,846
2017-2018,Kharif,Kamareddy,Ramareddy,Maize,916.775026910657,751
2017-2018,Kharif,Kamareddy,Machareddy,Maize,2454.98815931109,1333
2017-2018,Kharif,Kamareddy,Domakonda,Maize,1376.57142857143,1430
2017-2018,Kharif,Kamareddy,Bibipet,Maize,1251.42857142857,1361
2017-2018,Kharif,Kamareddy,Madnur,Red Gram,951,1492
2017-2018,Kharif,Kamareddy,Jukkal,Red Gram,898.698912635921,1327
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Red Gram,125,186
2017-2018,Kharif,Kamareddy,Bichkunda,Red Gram,722,1488
2017-2018,Kharif,Kamareddy,Birkoor,Red Gram,2.90322580645161,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Red Gram,3.09677419354839,0
2017-2018,Kharif,Kamareddy,Banswada,Red Gram,9,116
2017-2018,Kharif,Kamareddy,Pitlam,Red Gram,208.914510686164,197
2017-2018,Kharif,Kamareddy,Nizamsagar,Red Gram,7,2
2017-2018,Kharif,Kamareddy,Naga_reddipet,Red Gram,2,1
2017-2018,Kharif,Kamareddy,Yellareddy,Red Gram,2,13
2017-2018,Kharif,Kamareddy,Lingampet,Red Gram,20,45
2017-2018,Kharif,Kamareddy,Gandhari,Red Gram,220.28417266187,553
2017-2018,Kharif,Kamareddy,Sadasivanagar,Red Gram,69.6762589928058,49
2017-2018,Kharif,Kamareddy,Tadwai,Red Gram,26.5217391304348,27
2017-2018,Kharif,Kamareddy,Rajampet,Red Gram,5.83478260869565,74
2017-2018,Kharif,Kamareddy,Bhiknur,Red Gram,28.6434782608696,102
2017-2018,Kharif,Kamareddy,Kamareddy,Red Gram,13,18
2017-2018,Kharif,Kamareddy,Ramareddy,Red Gram,5.35971223021583,24
2017-2018,Kharif,Kamareddy,Machareddy,Red Gram,2.67985611510791,34
2017-2018,Kharif,Kamareddy,Domakonda,Red Gram,32.4761904761905,40
2017-2018,Kharif,Kamareddy,Bibipet,Red Gram,29.5238095238095,49
2017-2018,Kharif,Kamareddy,Madnur,Green Gram,2229,2153
2017-2018,Kharif,Kamareddy,Jukkal,Green Gram,1945,2849
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Green Gram,226,241
2017-2018,Kharif,Kamareddy,Bichkunda,Green Gram,815,347
2017-2018,Kharif,Kamareddy,Birkoor,Green Gram,44.0322580645161,21
2017-2018,Kharif,Kamareddy,Nasurullabad,Green Gram,46.9677419354839,0
2017-2018,Kharif,Kamareddy,Banswada,Green Gram,23,4
2017-2018,Kharif,Kamareddy,Pitlam,Green Gram,856.326368159204,225
2017-2018,Kharif,Kamareddy,Nizamsagar,Green Gram,77,31
2017-2018,Kharif,Kamareddy,Naga_reddipet,Green Gram,8,11
2017-2018,Kharif,Kamareddy,Yellareddy,Green Gram,9,6
2017-2018,Kharif,Kamareddy,Lingampet,Green Gram,7,6
2017-2018,Kharif,Kamareddy,Gandhari,Green Gram,96.0669456066946,108
2017-2018,Kharif,Kamareddy,Sadasivanagar,Green Gram,76.3389121338912,38
2017-2018,Kharif,Kamareddy,Tadwai,Green Gram,29.2037037037037,8
2017-2018,Kharif,Kamareddy,Rajampet,Green Gram,6.14814814814815,13
2017-2018,Kharif,Kamareddy,Bhiknur,Green Gram,47.6481481481481,26
2017-2018,Kharif,Kamareddy,Kamareddy,Green Gram,20,29
2017-2018,Kharif,Kamareddy,Ramareddy,Green Gram,10.2928870292887,30
2017-2018,Kharif,Kamareddy,Machareddy,Green Gram,22.3012552301255,67
2017-2018,Kharif,Kamareddy,Domakonda,Green Gram,48.7142857142857,40
2017-2018,Kharif,Kamareddy,Bibipet,Green Gram,44.2857142857143,40
2017-2018,Kharif,Kamareddy,Madnur,Black Gram,1746,2121
2017-2018,Kharif,Kamareddy,Jukkal,Black Gram,1656.53027405991,2094
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Black Gram,108,236
2017-2018,Kharif,Kamareddy,Bichkunda,Black Gram,460,663
2017-2018,Kharif,Kamareddy,Birkoor,Black Gram,24.1935483870968,1
2017-2018,Kharif,Kamareddy,Nasurullabad,Black Gram,25.8064516129032,0
2017-2018,Kharif,Kamareddy,Banswada,Black Gram,9,2
2017-2018,Kharif,Kamareddy,Pitlam,Black Gram,411.612492033142,152
2017-2018,Kharif,Kamareddy,Nizamsagar,Black Gram,28,20
2017-2018,Kharif,Kamareddy,Naga_reddipet,Black Gram,15,8
2017-2018,Kharif,Kamareddy,Yellareddy,Black Gram,7,4
2017-2018,Kharif,Kamareddy,Lingampet,Black Gram,15,6
2017-2018,Kharif,Kamareddy,Gandhari,Black Gram,148.292682926829,104
2017-2018,Kharif,Kamareddy,Sadasivanagar,Black Gram,110.829268292683,46
2017-2018,Kharif,Kamareddy,Tadwai,Black Gram,42.3387096774194,14
2017-2018,Kharif,Kamareddy,Rajampet,Black Gram,4.83870967741936,17
2017-2018,Kharif,Kamareddy,Bhiknur,Black Gram,102.822580645161,29
2017-2018,Kharif,Kamareddy,Kamareddy,Black Gram,25,31
2017-2018,Kharif,Kamareddy,Ramareddy,Black Gram,15.609756097561,31
2017-2018,Kharif,Kamareddy,Machareddy,Black Gram,45.2682926829268,31
2017-2018,Kharif,Kamareddy,Domakonda,Black Gram,108.952380952381,59
2017-2018,Kharif,Kamareddy,Bibipet,Black Gram,99.0476190476191,47
2017-2018,Kharif,Kamareddy,Madnur,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Jukkal,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Bichkunda,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Birkoor,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Banswada,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Gandhari,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Ramareddy,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Bibipet,Horse Gram,0,0
2017-2018,Kharif,Kamareddy,Madnur,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Jukkal,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Bichkunda,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Birkoor,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Banswada,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Gandhari,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Ramareddy,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Other pulses,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Other pulses,0.523809523809524,0
2017-2018,Kharif,Kamareddy,Bibipet,Other pulses,0.476190476190476,0
2017-2018,Kharif,Kamareddy,Madnur,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Jukkal,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Bichkunda,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Birkoor,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Banswada,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Gandhari,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Ramareddy,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Bibipet,Groundnut,0,0
2017-2018,Kharif,Kamareddy,Madnur,Soyabean,9362,8473
2017-2018,Kharif,Kamareddy,Jukkal,Soyabean,6603.07109089287,6253
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Soyabean,2048.51181874944,1181
2017-2018,Kharif,Kamareddy,Bichkunda,Soyabean,6122.51012398537,8847
2017-2018,Kharif,Kamareddy,Birkoor,Soyabean,376.451612903226,57
2017-2018,Kharif,Kamareddy,Nasurullabad,Soyabean,401.548387096774,108
2017-2018,Kharif,Kamareddy,Banswada,Soyabean,1448,491
2017-2018,Kharif,Kamareddy,Pitlam,Soyabean,1879.90696637231,1046
2017-2018,Kharif,Kamareddy,Nizamsagar,Soyabean,182,81
2017-2018,Kharif,Kamareddy,Naga_reddipet,Soyabean,84,19
2017-2018,Kharif,Kamareddy,Yellareddy,Soyabean,65,40
2017-2018,Kharif,Kamareddy,Lingampet,Soyabean,726,439
2017-2018,Kharif,Kamareddy,Gandhari,Soyabean,6156.37294097461,3003
2017-2018,Kharif,Kamareddy,Sadasivanagar,Soyabean,3820.0498455731,1328
2017-2018,Kharif,Kamareddy,Tadwai,Soyabean,4295.02702702703,1436
2017-2018,Kharif,Kamareddy,Rajampet,Soyabean,1022.20540540541,548
2017-2018,Kharif,Kamareddy,Bhiknur,Soyabean,598.767567567568,127
2017-2018,Kharif,Kamareddy,Kamareddy,Soyabean,607,181
2017-2018,Kharif,Kamareddy,Ramareddy,Soyabean,701.467227179135,658
2017-2018,Kharif,Kamareddy,Machareddy,Soyabean,401.109986273164,305
2017-2018,Kharif,Kamareddy,Domakonda,Soyabean,157.142857142857,97
2017-2018,Kharif,Kamareddy,Bibipet,Soyabean,142.857142857143,70
2017-2018,Kharif,Kamareddy,Madnur,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Jukkal,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Bichkunda,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Birkoor,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Banswada,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Gandhari,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Ramareddy,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Bibipet,Other oil seeds,0,0
2017-2018,Kharif,Kamareddy,Madnur,Cotton,2677,1442
2017-2018,Kharif,Kamareddy,Jukkal,Cotton,2845.94144838213,1524
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Cotton,1309.81201848998,1410
2017-2018,Kharif,Kamareddy,Bichkunda,Cotton,427.174114021572,278
2017-2018,Kharif,Kamareddy,Birkoor,Cotton,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Cotton,0,0
2017-2018,Kharif,Kamareddy,Banswada,Cotton,4,0
2017-2018,Kharif,Kamareddy,Pitlam,Cotton,925.072419106318,391
2017-2018,Kharif,Kamareddy,Nizamsagar,Cotton,6,11
2017-2018,Kharif,Kamareddy,Naga_reddipet,Cotton,105,11
2017-2018,Kharif,Kamareddy,Yellareddy,Cotton,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Cotton,192,263
2017-2018,Kharif,Kamareddy,Gandhari,Cotton,334.59080564406,1185
2017-2018,Kharif,Kamareddy,Sadasivanagar,Cotton,1810.06463359126,4263
2017-2018,Kharif,Kamareddy,Tadwai,Cotton,1488.7178453646,4817
2017-2018,Kharif,Kamareddy,Rajampet,Cotton,380.304140710883,623
2017-2018,Kharif,Kamareddy,Bhiknur,Cotton,17.9780139245145,126
2017-2018,Kharif,Kamareddy,Kamareddy,Cotton,92,528
2017-2018,Kharif,Kamareddy,Ramareddy,Cotton,33.7660446062813,130
2017-2018,Kharif,Kamareddy,Machareddy,Cotton,69.5785161583978,489
2017-2018,Kharif,Kamareddy,Domakonda,Cotton,117.333333333333,80
2017-2018,Kharif,Kamareddy,Bibipet,Cotton,106.666666666667,227
2017-2018,Kharif,Kamareddy,Madnur,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Jukkal,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Bichkunda,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Birkoor,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Banswada,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Gandhari,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Ramareddy,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Bibipet,Tobacco,0,0
2017-2018,Kharif,Kamareddy,Madnur,Chillies,2,0
2017-2018,Kharif,Kamareddy,Jukkal,Chillies,11,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Chillies,0,0
2017-2018,Kharif,Kamareddy,Bichkunda,Chillies,3,4
2017-2018,Kharif,Kamareddy,Birkoor,Chillies,2.90322580645161,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Chillies,3.09677419354839,0
2017-2018,Kharif,Kamareddy,Banswada,Chillies,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Chillies,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Chillies,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Chillies,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Chillies,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Chillies,0,0
2017-2018,Kharif,Kamareddy,Gandhari,Chillies,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Chillies,0,0
2017-2018,Kharif,Kamareddy,Tadwai,Chillies,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Chillies,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Chillies,0,8
2017-2018,Kharif,Kamareddy,Kamareddy,Chillies,5,0
2017-2018,Kharif,Kamareddy,Ramareddy,Chillies,0,8
2017-2018,Kharif,Kamareddy,Machareddy,Chillies,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Chillies,1.04761904761905,2
2017-2018,Kharif,Kamareddy,Bibipet,Chillies,0.952380952380952,0
2017-2018,Kharif,Kamareddy,Madnur,Sugarcane,23,64
2017-2018,Kharif,Kamareddy,Jukkal,Sugarcane,19,11
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Sugarcane,64,63
2017-2018,Kharif,Kamareddy,Bichkunda,Sugarcane,40,25
2017-2018,Kharif,Kamareddy,Birkoor,Sugarcane,2.41935483870968,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Sugarcane,2.58064516129032,0
2017-2018,Kharif,Kamareddy,Banswada,Sugarcane,41,49
2017-2018,Kharif,Kamareddy,Pitlam,Sugarcane,31,12
2017-2018,Kharif,Kamareddy,Nizamsagar,Sugarcane,107,73
2017-2018,Kharif,Kamareddy,Naga_reddipet,Sugarcane,225,172
2017-2018,Kharif,Kamareddy,Yellareddy,Sugarcane,76,75
2017-2018,Kharif,Kamareddy,Lingampet,Sugarcane,427,384
2017-2018,Kharif,Kamareddy,Gandhari,Sugarcane,230.771699489424,304
2017-2018,Kharif,Kamareddy,Sadasivanagar,Sugarcane,673.190371991247,506
2017-2018,Kharif,Kamareddy,Tadwai,Sugarcane,96.4977477477478,95
2017-2018,Kharif,Kamareddy,Rajampet,Sugarcane,321.266891891892,236
2017-2018,Kharif,Kamareddy,Bhiknur,Sugarcane,627.23536036036,530
2017-2018,Kharif,Kamareddy,Kamareddy,Sugarcane,573,360
2017-2018,Kharif,Kamareddy,Ramareddy,Sugarcane,476.843180160467,249
2017-2018,Kharif,Kamareddy,Machareddy,Sugarcane,367.194748358862,342
2017-2018,Kharif,Kamareddy,Domakonda,Sugarcane,288.619047619048,270
2017-2018,Kharif,Kamareddy,Bibipet,Sugarcane,262.380952380952,92
2017-2018,Kharif,Kamareddy,Madnur,Onion,4,6
2017-2018,Kharif,Kamareddy,Jukkal,Onion,0,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Onion,1,0
2017-2018,Kharif,Kamareddy,Bichkunda,Onion,2,0
2017-2018,Kharif,Kamareddy,Birkoor,Onion,0,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Onion,0,0
2017-2018,Kharif,Kamareddy,Banswada,Onion,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Onion,0,0
2017-2018,Kharif,Kamareddy,Nizamsagar,Onion,0,0
2017-2018,Kharif,Kamareddy,Naga_reddipet,Onion,0,0
2017-2018,Kharif,Kamareddy,Yellareddy,Onion,0,0
2017-2018,Kharif,Kamareddy,Lingampet,Onion,1,2
2017-2018,Kharif,Kamareddy,Gandhari,Onion,0,0
2017-2018,Kharif,Kamareddy,Sadasivanagar,Onion,0,14
2017-2018,Kharif,Kamareddy,Tadwai,Onion,0,0
2017-2018,Kharif,Kamareddy,Rajampet,Onion,0,0
2017-2018,Kharif,Kamareddy,Bhiknur,Onion,0,0
2017-2018,Kharif,Kamareddy,Kamareddy,Onion,0,0
2017-2018,Kharif,Kamareddy,Ramareddy,Onion,0,0
2017-2018,Kharif,Kamareddy,Machareddy,Onion,0,0
2017-2018,Kharif,Kamareddy,Domakonda,Onion,0,0
2017-2018,Kharif,Kamareddy,Bibipet,Onion,0,0
2017-2018,Kharif,Kamareddy,Madnur,Turmeric,0,0
2017-2018,Kharif,Kamareddy,Jukkal,Turmeric,9,0
2017-2018,Kharif,Kamareddy,Pedda kodapgal,Turmeric,0,2
2017-2018,Kharif,Kamareddy,Bichkunda,Turmeric,12,0
2017-2018,Kharif,Kamareddy,Birkoor,Turmeric,0.967741935483871,0
2017-2018,Kharif,Kamareddy,Nasurullabad,Turmeric,1.03225806451613,0
2017-2018,Kharif,Kamareddy,Banswada,Turmeric,0,0
2017-2018,Kharif,Kamareddy,Pitlam,Turmeric,1,1
2017-2018,Kharif,Kamareddy,Nizamsagar,Turmeric,4,1
2017-2018,Kharif,Kamareddy,Naga_reddipet,Turmeric,0,0
