year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Mancherial,Jannaram,Paddy,865,1298
2016-2017,Rabi,Mancherial,Dandepalle,Paddy,1754,3683
2016-2017,Rabi,Mancherial,Luxettipet,Paddy,867,2590
2016-2017,Rabi,Mancherial,Hajipur,Paddy,438,1051
2016-2017,Rabi,Mancherial,Kasipet,Paddy,86,209
2016-2017,Rabi,Mancherial,Tandur,Paddy,91,122
2016-2017,Rabi,Mancherial,Bheemini,Paddy,174,157
2016-2017,Rabi,Mancherial,Kannepalli,Paddy,152,451
2016-2017,Rabi,Mancherial,Vemanpalle,Paddy,212,626
2016-2017,Rabi,Mancherial,Nennal,Paddy,190,251
2016-2017,Rabi,Mancherial,Bellampalle,Paddy,205,354
2016-2017,Rabi,Mancherial,Mandamarri,Paddy,175,285
2016-2017,Rabi,Mancherial,Mancherial,Paddy,46,103
2016-2017,Rabi,Mancherial,Naspur,Paddy,118,152
2016-2017,Rabi,Mancherial,Jaipur,Paddy,736,893
2016-2017,Rabi,Mancherial,Bhimaram,Paddy,418,462
2016-2017,Rabi,Mancherial,Chennur,Paddy,855,1098
2016-2017,Rabi,Mancherial,Kotapalle,Paddy,406,787
2016-2017,Rabi,Mancherial,Jannaram,Wheat,0,0
2016-2017,Rabi,Mancherial,Dandepalle,Wheat,0,0
2016-2017,Rabi,Mancherial,Luxettipet,Wheat,0,0
2016-2017,Rabi,Mancherial,Hajipur,Wheat,0,2
2016-2017,Rabi,Mancherial,Kasipet,Wheat,0,0
2016-2017,Rabi,Mancherial,Tandur,Wheat,0,0
2016-2017,Rabi,Mancherial,Bheemini,Wheat,0,0
2016-2017,Rabi,Mancherial,Kannepalli,Wheat,3,0
2016-2017,Rabi,Mancherial,Vemanpalle,Wheat,0,0
2016-2017,Rabi,Mancherial,Nennal,Wheat,0,0
2016-2017,Rabi,Mancherial,Bellampalle,Wheat,0,0
2016-2017,Rabi,Mancherial,Mandamarri,Wheat,0,0
2016-2017,Rabi,Mancherial,Mancherial,Wheat,0,0
2016-2017,Rabi,Mancherial,Naspur,Wheat,0,0
2016-2017,Rabi,Mancherial,Jaipur,Wheat,0,0
2016-2017,Rabi,Mancherial,Bhimaram,Wheat,0,0
2016-2017,Rabi,Mancherial,Chennur,Wheat,0,0
2016-2017,Rabi,Mancherial,Kotapalle,Wheat,0,0
2016-2017,Rabi,Mancherial,Jannaram,Maize,338,48
2016-2017,Rabi,Mancherial,Dandepalle,Maize,199,123
2016-2017,Rabi,Mancherial,Luxettipet,Maize,380,398
2016-2017,Rabi,Mancherial,Hajipur,Maize,82,64
2016-2017,Rabi,Mancherial,Kasipet,Maize,11,4
2016-2017,Rabi,Mancherial,Tandur,Maize,13,10
2016-2017,Rabi,Mancherial,Bheemini,Maize,16,17
2016-2017,Rabi,Mancherial,Kannepalli,Maize,66,51
2016-2017,Rabi,Mancherial,Vemanpalle,Maize,146,99
2016-2017,Rabi,Mancherial,Nennal,Maize,33,14
2016-2017,Rabi,Mancherial,Bellampalle,Maize,11,13
2016-2017,Rabi,Mancherial,Mandamarri,Maize,58,53
2016-2017,Rabi,Mancherial,Mancherial,Maize,8,7
2016-2017,Rabi,Mancherial,Naspur,Maize,12,1
2016-2017,Rabi,Mancherial,Jaipur,Maize,53,40
2016-2017,Rabi,Mancherial,Bhimaram,Maize,34,30
2016-2017,Rabi,Mancherial,Chennur,Maize,86,73
2016-2017,Rabi,Mancherial,Kotapalle,Maize,82,64
2016-2017,Rabi,Mancherial,Jannaram,Green Gram,146,32
2016-2017,Rabi,Mancherial,Dandepalle,Green Gram,36,81
2016-2017,Rabi,Mancherial,Luxettipet,Green Gram,21,17
2016-2017,Rabi,Mancherial,Hajipur,Green Gram,7,25
2016-2017,Rabi,Mancherial,Kasipet,Green Gram,10,0
2016-2017,Rabi,Mancherial,Tandur,Green Gram,4,0
2016-2017,Rabi,Mancherial,Bheemini,Green Gram,32,9
2016-2017,Rabi,Mancherial,Kannepalli,Green Gram,19,10
2016-2017,Rabi,Mancherial,Vemanpalle,Green Gram,118,26
2016-2017,Rabi,Mancherial,Nennal,Green Gram,9,12
2016-2017,Rabi,Mancherial,Bellampalle,Green Gram,0,4
2016-2017,Rabi,Mancherial,Mandamarri,Green Gram,19,36
2016-2017,Rabi,Mancherial,Mancherial,Green Gram,2,0
2016-2017,Rabi,Mancherial,Naspur,Green Gram,4,0
2016-2017,Rabi,Mancherial,Jaipur,Green Gram,114,80
2016-2017,Rabi,Mancherial,Bhimaram,Green Gram,48,46
2016-2017,Rabi,Mancherial,Chennur,Green Gram,81,49
2016-2017,Rabi,Mancherial,Kotapalle,Green Gram,76,47
2016-2017,Rabi,Mancherial,Jannaram,Groundnut,15,2
2016-2017,Rabi,Mancherial,Dandepalle,Groundnut,0,0
2016-2017,Rabi,Mancherial,Luxettipet,Groundnut,1,0
2016-2017,Rabi,Mancherial,Hajipur,Groundnut,0,0
2016-2017,Rabi,Mancherial,Kasipet,Groundnut,0,0
2016-2017,Rabi,Mancherial,Tandur,Groundnut,0,0
2016-2017,Rabi,Mancherial,Bheemini,Groundnut,0,0
2016-2017,Rabi,Mancherial,Kannepalli,Groundnut,1,0
2016-2017,Rabi,Mancherial,Vemanpalle,Groundnut,4,0
2016-2017,Rabi,Mancherial,Nennal,Groundnut,0,0
2016-2017,Rabi,Mancherial,Bellampalle,Groundnut,19,0
2016-2017,Rabi,Mancherial,Mandamarri,Groundnut,0,0
2016-2017,Rabi,Mancherial,Mancherial,Groundnut,0,0
2016-2017,Rabi,Mancherial,Naspur,Groundnut,0,0
2016-2017,Rabi,Mancherial,Jaipur,Groundnut,249,200
2016-2017,Rabi,Mancherial,Bhimaram,Groundnut,8,11
2016-2017,Rabi,Mancherial,Chennur,Groundnut,24,26
2016-2017,Rabi,Mancherial,Kotapalle,Groundnut,3,0
2016-2017,Rabi,Mancherial,Jannaram,Sunflower,11,0
2016-2017,Rabi,Mancherial,Dandepalle,Sunflower,0,0
2016-2017,Rabi,Mancherial,Luxettipet,Sunflower,0,0
2016-2017,Rabi,Mancherial,Hajipur,Sunflower,0,0
2016-2017,Rabi,Mancherial,Kasipet,Sunflower,0,0
2016-2017,Rabi,Mancherial,Tandur,Sunflower,1,0
2016-2017,Rabi,Mancherial,Bheemini,Sunflower,19,0
2016-2017,Rabi,Mancherial,Kannepalli,Sunflower,36,0
2016-2017,Rabi,Mancherial,Vemanpalle,Sunflower,36,3
2016-2017,Rabi,Mancherial,Nennal,Sunflower,11,2
2016-2017,Rabi,Mancherial,Bellampalle,Sunflower,0,0
2016-2017,Rabi,Mancherial,Mandamarri,Sunflower,0,0
2016-2017,Rabi,Mancherial,Mancherial,Sunflower,0,1
2016-2017,Rabi,Mancherial,Naspur,Sunflower,0,0
2016-2017,Rabi,Mancherial,Jaipur,Sunflower,0,0
2016-2017,Rabi,Mancherial,Bhimaram,Sunflower,0,0
2016-2017,Rabi,Mancherial,Chennur,Sunflower,1,0
2016-2017,Rabi,Mancherial,Kotapalle,Sunflower,5,0
2016-2017,Rabi,Mancherial,Jannaram,Green chillies,0,16
2016-2017,Rabi,Mancherial,Dandepalle,Green chillies,21,7
2016-2017,Rabi,Mancherial,Luxettipet,Green chillies,2,26
2016-2017,Rabi,Mancherial,Hajipur,Green chillies,16,12
2016-2017,Rabi,Mancherial,Kasipet,Green chillies,0,4
2016-2017,Rabi,Mancherial,Tandur,Green chillies,0,0
2016-2017,Rabi,Mancherial,Bheemini,Green chillies,1,0
2016-2017,Rabi,Mancherial,Kannepalli,Green chillies,0,5
2016-2017,Rabi,Mancherial,Vemanpalle,Green chillies,3,0
2016-2017,Rabi,Mancherial,Nennal,Green chillies,3,5
2016-2017,Rabi,Mancherial,Bellampalle,Green chillies,0,6
2016-2017,Rabi,Mancherial,Mandamarri,Green chillies,7,7
2016-2017,Rabi,Mancherial,Mancherial,Green chillies,2,0
2016-2017,Rabi,Mancherial,Naspur,Green chillies,0,0
2016-2017,Rabi,Mancherial,Jaipur,Green chillies,3,30
