year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Medak,Shankarampet (A),Paddy,1172,822
2017-2018,Kharif,Medak,Regode,Paddy,375,213
2017-2018,Kharif,Medak,Alladurg,Paddy,786,537
2017-2018,Kharif,Medak,Tekmal,Paddy,1779,1307
2017-2018,Kharif,Medak,Papannapet,Paddy,4636,7264
2017-2018,Kharif,Medak,Havelighanpur,Paddy,625,4324
2017-2018,Kharif,Medak,Ramayampet,Paddy,2252,1626
2017-2018,Kharif,Medak,Nizampet,Paddy,189,2081
2017-2018,Kharif,Medak,Chegunta,Paddy,2201,2626
2017-2018,Kharif,Medak,Narsingi,Paddy,138,1149
2017-2018,Kharif,Medak,Shankarampet (R),Paddy,2405,1568
2017-2018,Kharif,Medak,Medak,Paddy,4485,3549
2017-2018,Kharif,Medak,Kulcharam,Paddy,3778,5425
2017-2018,Kharif,Medak,Chilpched,Paddy,300,1971
2017-2018,Kharif,Medak,Kowdipally,Paddy,3916,2157
2017-2018,Kharif,Medak,Narsapur,Paddy,2367,2161
2017-2018,Kharif,Medak,Shivampet,Paddy,3027,2539
2017-2018,Kharif,Medak,Yeldurthy,Paddy,2009,2343
2017-2018,Kharif,Medak,Tupran,Paddy,1518,994
2017-2018,Kharif,Medak,Manoharabad,Paddy,110,661
2017-2018,Kharif,Medak,Shankarampet (A),Jowar,227,0
2017-2018,Kharif,Medak,Regode,Jowar,35,0
2017-2018,Kharif,Medak,Alladurg,Jowar,74,0
2017-2018,Kharif,Medak,Tekmal,Jowar,237,0
2017-2018,Kharif,Medak,Papannapet,Jowar,56,0
2017-2018,Kharif,Medak,Havelighanpur,Jowar,0,0
2017-2018,Kharif,Medak,Ramayampet,Jowar,0,0
2017-2018,Kharif,Medak,Nizampet,Jowar,0,0
2017-2018,Kharif,Medak,Chegunta,Jowar,0,0
2017-2018,Kharif,Medak,Narsingi,Jowar,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Jowar,0,0
2017-2018,Kharif,Medak,Medak,Jowar,6,0
2017-2018,Kharif,Medak,Kulcharam,Jowar,38,0
2017-2018,Kharif,Medak,Chilpched,Jowar,29,0
2017-2018,Kharif,Medak,Kowdipally,Jowar,100,0
2017-2018,Kharif,Medak,Narsapur,Jowar,95,0
2017-2018,Kharif,Medak,Shivampet,Jowar,14,0
2017-2018,Kharif,Medak,Yeldurthy,Jowar,0,0
2017-2018,Kharif,Medak,Tupran,Jowar,4,0
2017-2018,Kharif,Medak,Manoharabad,Jowar,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Bajra,0,0
2017-2018,Kharif,Medak,Regode,Bajra,0,0
2017-2018,Kharif,Medak,Alladurg,Bajra,0,0
2017-2018,Kharif,Medak,Tekmal,Bajra,0,0
2017-2018,Kharif,Medak,Papannapet,Bajra,0,0
2017-2018,Kharif,Medak,Havelighanpur,Bajra,0,0
2017-2018,Kharif,Medak,Ramayampet,Bajra,0,0
2017-2018,Kharif,Medak,Nizampet,Bajra,0,0
2017-2018,Kharif,Medak,Chegunta,Bajra,0,0
2017-2018,Kharif,Medak,Narsingi,Bajra,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Bajra,0,0
2017-2018,Kharif,Medak,Medak,Bajra,0,0
2017-2018,Kharif,Medak,Kulcharam,Bajra,0,0
2017-2018,Kharif,Medak,Chilpched,Bajra,0,0
2017-2018,Kharif,Medak,Kowdipally,Bajra,0,0
2017-2018,Kharif,Medak,Narsapur,Bajra,0,0
2017-2018,Kharif,Medak,Shivampet,Bajra,0,0
2017-2018,Kharif,Medak,Yeldurthy,Bajra,0,0
2017-2018,Kharif,Medak,Tupran,Bajra,4,0
2017-2018,Kharif,Medak,Manoharabad,Bajra,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Maize,1508,0
2017-2018,Kharif,Medak,Regode,Maize,146,0
2017-2018,Kharif,Medak,Alladurg,Maize,435,0
2017-2018,Kharif,Medak,Tekmal,Maize,2641,0
2017-2018,Kharif,Medak,Papannapet,Maize,423,0
2017-2018,Kharif,Medak,Havelighanpur,Maize,201,0
2017-2018,Kharif,Medak,Ramayampet,Maize,3378,0
2017-2018,Kharif,Medak,Nizampet,Maize,567,0
2017-2018,Kharif,Medak,Chegunta,Maize,5266,0
2017-2018,Kharif,Medak,Narsingi,Maize,153,0
2017-2018,Kharif,Medak,Shankarampet (R),Maize,2247,0
2017-2018,Kharif,Medak,Medak,Maize,695,0
2017-2018,Kharif,Medak,Kulcharam,Maize,1214,0
2017-2018,Kharif,Medak,Chilpched,Maize,233,0
2017-2018,Kharif,Medak,Kowdipally,Maize,2160,0
2017-2018,Kharif,Medak,Narsapur,Maize,1035,0
2017-2018,Kharif,Medak,Shivampet,Maize,2918,0
2017-2018,Kharif,Medak,Yeldurthy,Maize,909,0
2017-2018,Kharif,Medak,Tupran,Maize,1626,0
2017-2018,Kharif,Medak,Manoharabad,Maize,231,0
2017-2018,Kharif,Medak,Shankarampet (A),Ragi,0,0
2017-2018,Kharif,Medak,Regode,Ragi,0,0
2017-2018,Kharif,Medak,Alladurg,Ragi,0,0
2017-2018,Kharif,Medak,Tekmal,Ragi,0,0
2017-2018,Kharif,Medak,Papannapet,Ragi,0,0
2017-2018,Kharif,Medak,Havelighanpur,Ragi,0,0
2017-2018,Kharif,Medak,Ramayampet,Ragi,0,0
2017-2018,Kharif,Medak,Nizampet,Ragi,0,0
2017-2018,Kharif,Medak,Chegunta,Ragi,0,0
2017-2018,Kharif,Medak,Narsingi,Ragi,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Ragi,0,0
2017-2018,Kharif,Medak,Medak,Ragi,0,0
2017-2018,Kharif,Medak,Kulcharam,Ragi,0,0
2017-2018,Kharif,Medak,Chilpched,Ragi,0,0
2017-2018,Kharif,Medak,Kowdipally,Ragi,0,0
2017-2018,Kharif,Medak,Narsapur,Ragi,0,0
2017-2018,Kharif,Medak,Shivampet,Ragi,0,0
2017-2018,Kharif,Medak,Yeldurthy,Ragi,0,0
2017-2018,Kharif,Medak,Tupran,Ragi,1,0
2017-2018,Kharif,Medak,Manoharabad,Ragi,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Horse Gram,0,0
2017-2018,Kharif,Medak,Regode,Horse Gram,0,0
2017-2018,Kharif,Medak,Alladurg,Horse Gram,0,0
2017-2018,Kharif,Medak,Tekmal,Horse Gram,0,0
2017-2018,Kharif,Medak,Papannapet,Horse Gram,0,0
2017-2018,Kharif,Medak,Havelighanpur,Horse Gram,0,0
2017-2018,Kharif,Medak,Ramayampet,Horse Gram,0,0
2017-2018,Kharif,Medak,Nizampet,Horse Gram,0,0
2017-2018,Kharif,Medak,Chegunta,Horse Gram,0,0
2017-2018,Kharif,Medak,Narsingi,Horse Gram,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Horse Gram,0,0
2017-2018,Kharif,Medak,Medak,Horse Gram,0,0
2017-2018,Kharif,Medak,Kulcharam,Horse Gram,0,0
2017-2018,Kharif,Medak,Chilpched,Horse Gram,8,0
2017-2018,Kharif,Medak,Kowdipally,Horse Gram,1,0
2017-2018,Kharif,Medak,Narsapur,Horse Gram,0,0
2017-2018,Kharif,Medak,Shivampet,Horse Gram,0,0
2017-2018,Kharif,Medak,Yeldurthy,Horse Gram,0,0
2017-2018,Kharif,Medak,Tupran,Horse Gram,1,0
2017-2018,Kharif,Medak,Manoharabad,Horse Gram,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Green Gram,766,0
2017-2018,Kharif,Medak,Regode,Green Gram,1481,0
2017-2018,Kharif,Medak,Alladurg,Green Gram,675,0
2017-2018,Kharif,Medak,Tekmal,Green Gram,597,0
2017-2018,Kharif,Medak,Papannapet,Green Gram,77,0
2017-2018,Kharif,Medak,Havelighanpur,Green Gram,17,0
2017-2018,Kharif,Medak,Ramayampet,Green Gram,5,0
2017-2018,Kharif,Medak,Nizampet,Green Gram,0,0
2017-2018,Kharif,Medak,Chegunta,Green Gram,1,0
2017-2018,Kharif,Medak,Narsingi,Green Gram,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Green Gram,1,0
2017-2018,Kharif,Medak,Medak,Green Gram,18,0
2017-2018,Kharif,Medak,Kulcharam,Green Gram,33,0
2017-2018,Kharif,Medak,Chilpched,Green Gram,13,0
2017-2018,Kharif,Medak,Kowdipally,Green Gram,59,0
2017-2018,Kharif,Medak,Narsapur,Green Gram,7,0
2017-2018,Kharif,Medak,Shivampet,Green Gram,4,0
2017-2018,Kharif,Medak,Yeldurthy,Green Gram,0,0
2017-2018,Kharif,Medak,Tupran,Green Gram,0,0
2017-2018,Kharif,Medak,Manoharabad,Green Gram,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Black Gram,224,0
2017-2018,Kharif,Medak,Regode,Black Gram,522,0
2017-2018,Kharif,Medak,Alladurg,Black Gram,368,0
2017-2018,Kharif,Medak,Tekmal,Black Gram,281,0
2017-2018,Kharif,Medak,Papannapet,Black Gram,56,0
2017-2018,Kharif,Medak,Havelighanpur,Black Gram,10,0
2017-2018,Kharif,Medak,Ramayampet,Black Gram,4,0
2017-2018,Kharif,Medak,Nizampet,Black Gram,0,0
2017-2018,Kharif,Medak,Chegunta,Black Gram,0,0
2017-2018,Kharif,Medak,Narsingi,Black Gram,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Black Gram,1,0
2017-2018,Kharif,Medak,Medak,Black Gram,17,0
2017-2018,Kharif,Medak,Kulcharam,Black Gram,35,0
2017-2018,Kharif,Medak,Chilpched,Black Gram,10,0
2017-2018,Kharif,Medak,Kowdipally,Black Gram,46,0
2017-2018,Kharif,Medak,Narsapur,Black Gram,3,0
2017-2018,Kharif,Medak,Shivampet,Black Gram,0,0
2017-2018,Kharif,Medak,Yeldurthy,Black Gram,0,0
2017-2018,Kharif,Medak,Tupran,Black Gram,0,0
2017-2018,Kharif,Medak,Manoharabad,Black Gram,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Red Gram,267,0
2017-2018,Kharif,Medak,Regode,Red Gram,575,0
2017-2018,Kharif,Medak,Alladurg,Red Gram,607,0
2017-2018,Kharif,Medak,Tekmal,Red Gram,538,0
2017-2018,Kharif,Medak,Papannapet,Red Gram,64,0
2017-2018,Kharif,Medak,Havelighanpur,Red Gram,8,0
2017-2018,Kharif,Medak,Ramayampet,Red Gram,65,0
2017-2018,Kharif,Medak,Nizampet,Red Gram,39,0
2017-2018,Kharif,Medak,Chegunta,Red Gram,101,0
2017-2018,Kharif,Medak,Narsingi,Red Gram,4,0
2017-2018,Kharif,Medak,Shankarampet (R),Red Gram,58,0
2017-2018,Kharif,Medak,Medak,Red Gram,18,0
2017-2018,Kharif,Medak,Kulcharam,Red Gram,89,0
2017-2018,Kharif,Medak,Chilpched,Red Gram,38,0
2017-2018,Kharif,Medak,Kowdipally,Red Gram,252,0
2017-2018,Kharif,Medak,Narsapur,Red Gram,100,0
2017-2018,Kharif,Medak,Shivampet,Red Gram,156,0
2017-2018,Kharif,Medak,Yeldurthy,Red Gram,28,0
2017-2018,Kharif,Medak,Tupran,Red Gram,129,0
2017-2018,Kharif,Medak,Manoharabad,Red Gram,7,0
2017-2018,Kharif,Medak,Shankarampet (A),Anumulu,0,0
2017-2018,Kharif,Medak,Regode,Anumulu,14,0
2017-2018,Kharif,Medak,Alladurg,Anumulu,0,0
2017-2018,Kharif,Medak,Tekmal,Anumulu,0,0
2017-2018,Kharif,Medak,Papannapet,Anumulu,0,0
2017-2018,Kharif,Medak,Havelighanpur,Anumulu,0,0
2017-2018,Kharif,Medak,Ramayampet,Anumulu,0,0
2017-2018,Kharif,Medak,Nizampet,Anumulu,0,0
2017-2018,Kharif,Medak,Chegunta,Anumulu,0,0
2017-2018,Kharif,Medak,Narsingi,Anumulu,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Anumulu,0,0
2017-2018,Kharif,Medak,Medak,Anumulu,0,0
2017-2018,Kharif,Medak,Kulcharam,Anumulu,0,0
2017-2018,Kharif,Medak,Chilpched,Anumulu,0,0
2017-2018,Kharif,Medak,Kowdipally,Anumulu,0,0
2017-2018,Kharif,Medak,Narsapur,Anumulu,0,0
2017-2018,Kharif,Medak,Shivampet,Anumulu,0,0
2017-2018,Kharif,Medak,Yeldurthy,Anumulu,0,0
2017-2018,Kharif,Medak,Tupran,Anumulu,0,0
2017-2018,Kharif,Medak,Manoharabad,Anumulu,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Cow Gram,0,0
2017-2018,Kharif,Medak,Regode,Cow Gram,0,0
2017-2018,Kharif,Medak,Alladurg,Cow Gram,0,0
2017-2018,Kharif,Medak,Tekmal,Cow Gram,0,0
2017-2018,Kharif,Medak,Papannapet,Cow Gram,0,0
2017-2018,Kharif,Medak,Havelighanpur,Cow Gram,0,0
2017-2018,Kharif,Medak,Ramayampet,Cow Gram,8,0
2017-2018,Kharif,Medak,Nizampet,Cow Gram,0,0
2017-2018,Kharif,Medak,Chegunta,Cow Gram,2,0
2017-2018,Kharif,Medak,Narsingi,Cow Gram,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Cow Gram,17,0
2017-2018,Kharif,Medak,Medak,Cow Gram,0,0
2017-2018,Kharif,Medak,Kulcharam,Cow Gram,0,0
2017-2018,Kharif,Medak,Chilpched,Cow Gram,3,0
2017-2018,Kharif,Medak,Kowdipally,Cow Gram,1,0
2017-2018,Kharif,Medak,Narsapur,Cow Gram,0,0
2017-2018,Kharif,Medak,Shivampet,Cow Gram,1,0
2017-2018,Kharif,Medak,Yeldurthy,Cow Gram,0,0
2017-2018,Kharif,Medak,Tupran,Cow Gram,0,0
2017-2018,Kharif,Medak,Manoharabad,Cow Gram,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Red chillies,0,0
2017-2018,Kharif,Medak,Regode,Red chillies,0,0
2017-2018,Kharif,Medak,Alladurg,Red chillies,16,10
2017-2018,Kharif,Medak,Tekmal,Red chillies,18,0
2017-2018,Kharif,Medak,Papannapet,Red chillies,0,0
2017-2018,Kharif,Medak,Havelighanpur,Red chillies,2,0
2017-2018,Kharif,Medak,Ramayampet,Red chillies,0,0
2017-2018,Kharif,Medak,Nizampet,Red chillies,0,0
2017-2018,Kharif,Medak,Chegunta,Red chillies,0,0
2017-2018,Kharif,Medak,Narsingi,Red chillies,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Red chillies,0,0
2017-2018,Kharif,Medak,Medak,Red chillies,1,0
2017-2018,Kharif,Medak,Kulcharam,Red chillies,0,0
2017-2018,Kharif,Medak,Chilpched,Red chillies,0,0
2017-2018,Kharif,Medak,Kowdipally,Red chillies,6,0
2017-2018,Kharif,Medak,Narsapur,Red chillies,1,0
2017-2018,Kharif,Medak,Shivampet,Red chillies,1,0
2017-2018,Kharif,Medak,Yeldurthy,Red chillies,1,0
2017-2018,Kharif,Medak,Tupran,Red chillies,4,0
2017-2018,Kharif,Medak,Manoharabad,Red chillies,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Turmeric,0,0
2017-2018,Kharif,Medak,Regode,Turmeric,0,0
2017-2018,Kharif,Medak,Alladurg,Turmeric,0,0
2017-2018,Kharif,Medak,Tekmal,Turmeric,2,0
2017-2018,Kharif,Medak,Papannapet,Turmeric,0,0
2017-2018,Kharif,Medak,Havelighanpur,Turmeric,0,0
2017-2018,Kharif,Medak,Ramayampet,Turmeric,7,0
2017-2018,Kharif,Medak,Nizampet,Turmeric,0,0
2017-2018,Kharif,Medak,Chegunta,Turmeric,0,0
2017-2018,Kharif,Medak,Narsingi,Turmeric,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Turmeric,0,0
2017-2018,Kharif,Medak,Medak,Turmeric,3,0
2017-2018,Kharif,Medak,Kulcharam,Turmeric,0,0
2017-2018,Kharif,Medak,Chilpched,Turmeric,0,0
2017-2018,Kharif,Medak,Kowdipally,Turmeric,0,0
2017-2018,Kharif,Medak,Narsapur,Turmeric,0,0
2017-2018,Kharif,Medak,Shivampet,Turmeric,0,0
2017-2018,Kharif,Medak,Yeldurthy,Turmeric,0,0
2017-2018,Kharif,Medak,Tupran,Turmeric,0,0
2017-2018,Kharif,Medak,Manoharabad,Turmeric,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Tamarind,0,0
2017-2018,Kharif,Medak,Regode,Tamarind,0,0
2017-2018,Kharif,Medak,Alladurg,Tamarind,0,0
2017-2018,Kharif,Medak,Tekmal,Tamarind,3,0
2017-2018,Kharif,Medak,Papannapet,Tamarind,0,0
2017-2018,Kharif,Medak,Havelighanpur,Tamarind,0,0
2017-2018,Kharif,Medak,Ramayampet,Tamarind,0,0
2017-2018,Kharif,Medak,Nizampet,Tamarind,0,0
2017-2018,Kharif,Medak,Chegunta,Tamarind,0,0
2017-2018,Kharif,Medak,Narsingi,Tamarind,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Tamarind,12,0
2017-2018,Kharif,Medak,Medak,Tamarind,0,0
2017-2018,Kharif,Medak,Kulcharam,Tamarind,0,0
2017-2018,Kharif,Medak,Chilpched,Tamarind,0,0
2017-2018,Kharif,Medak,Kowdipally,Tamarind,0,0
2017-2018,Kharif,Medak,Narsapur,Tamarind,7,0
2017-2018,Kharif,Medak,Shivampet,Tamarind,17,0
2017-2018,Kharif,Medak,Yeldurthy,Tamarind,13,0
2017-2018,Kharif,Medak,Tupran,Tamarind,14,0
2017-2018,Kharif,Medak,Manoharabad,Tamarind,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Ginger,0,0
2017-2018,Kharif,Medak,Regode,Ginger,0,0
2017-2018,Kharif,Medak,Alladurg,Ginger,0,0
2017-2018,Kharif,Medak,Tekmal,Ginger,0,0
2017-2018,Kharif,Medak,Papannapet,Ginger,0,0
2017-2018,Kharif,Medak,Havelighanpur,Ginger,0,0
2017-2018,Kharif,Medak,Ramayampet,Ginger,0,0
2017-2018,Kharif,Medak,Nizampet,Ginger,0,0
2017-2018,Kharif,Medak,Chegunta,Ginger,0,0
2017-2018,Kharif,Medak,Narsingi,Ginger,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Ginger,0,0
2017-2018,Kharif,Medak,Medak,Ginger,0,0
2017-2018,Kharif,Medak,Kulcharam,Ginger,0,0
2017-2018,Kharif,Medak,Chilpched,Ginger,0,0
2017-2018,Kharif,Medak,Kowdipally,Ginger,0,0
2017-2018,Kharif,Medak,Narsapur,Ginger,0,0
2017-2018,Kharif,Medak,Shivampet,Ginger,0,0
2017-2018,Kharif,Medak,Yeldurthy,Ginger,0,0
2017-2018,Kharif,Medak,Tupran,Ginger,4,0
2017-2018,Kharif,Medak,Manoharabad,Ginger,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Regode,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Alladurg,Ajwan(vamu),2,0
2017-2018,Kharif,Medak,Tekmal,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Papannapet,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Havelighanpur,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Ramayampet,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Nizampet,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Chegunta,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Narsingi,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Shankarampet (R),Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Medak,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Kulcharam,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Chilpched,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Kowdipally,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Narsapur,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Shivampet,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Yeldurthy,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Tupran,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Manoharabad,Ajwan(vamu),0,0
2017-2018,Kharif,Medak,Shankarampet (A),Sugarcane (planted harvest),20,0
2017-2018,Kharif,Medak,Regode,Sugarcane (planted harvest),15,4
2017-2018,Kharif,Medak,Alladurg,Sugarcane (planted harvest),66,34
2017-2018,Kharif,Medak,Tekmal,Sugarcane (planted harvest),111,34
2017-2018,Kharif,Medak,Papannapet,Sugarcane (planted harvest),113,8
2017-2018,Kharif,Medak,Havelighanpur,Sugarcane (planted harvest),7,80
2017-2018,Kharif,Medak,Ramayampet,Sugarcane (planted harvest),108,32
2017-2018,Kharif,Medak,Nizampet,Sugarcane (planted harvest),11,44
2017-2018,Kharif,Medak,Chegunta,Sugarcane (planted harvest),7,0
2017-2018,Kharif,Medak,Narsingi,Sugarcane (planted harvest),0,0
2017-2018,Kharif,Medak,Shankarampet (R),Sugarcane (planted harvest),59,22
2017-2018,Kharif,Medak,Medak,Sugarcane (planted harvest),233,70
2017-2018,Kharif,Medak,Kulcharam,Sugarcane (planted harvest),111,31
2017-2018,Kharif,Medak,Chilpched,Sugarcane (planted harvest),15,55
2017-2018,Kharif,Medak,Kowdipally,Sugarcane (planted harvest),430,69
2017-2018,Kharif,Medak,Narsapur,Sugarcane (planted harvest),171,40
2017-2018,Kharif,Medak,Shivampet,Sugarcane (planted harvest),4,17
2017-2018,Kharif,Medak,Yeldurthy,Sugarcane (planted harvest),33,24
2017-2018,Kharif,Medak,Tupran,Sugarcane (planted harvest),4,0
2017-2018,Kharif,Medak,Manoharabad,Sugarcane (planted harvest),0,0
2017-2018,Kharif,Medak,Shankarampet (A),Sugarcane (ratoon harvest),27,0
2017-2018,Kharif,Medak,Regode,Sugarcane (ratoon harvest),29,6
2017-2018,Kharif,Medak,Alladurg,Sugarcane (ratoon harvest),53,3
2017-2018,Kharif,Medak,Tekmal,Sugarcane (ratoon harvest),163,38
2017-2018,Kharif,Medak,Papannapet,Sugarcane (ratoon harvest),203,6
2017-2018,Kharif,Medak,Havelighanpur,Sugarcane (ratoon harvest),13,35
2017-2018,Kharif,Medak,Ramayampet,Sugarcane (ratoon harvest),136,26
2017-2018,Kharif,Medak,Nizampet,Sugarcane (ratoon harvest),16,35
2017-2018,Kharif,Medak,Chegunta,Sugarcane (ratoon harvest),16,9
2017-2018,Kharif,Medak,Narsingi,Sugarcane (ratoon harvest),0,0
2017-2018,Kharif,Medak,Shankarampet (R),Sugarcane (ratoon harvest),74,10
2017-2018,Kharif,Medak,Medak,Sugarcane (ratoon harvest),281,39
2017-2018,Kharif,Medak,Kulcharam,Sugarcane (ratoon harvest),116,23
2017-2018,Kharif,Medak,Chilpched,Sugarcane (ratoon harvest),30,78
2017-2018,Kharif,Medak,Kowdipally,Sugarcane (ratoon harvest),493,87
2017-2018,Kharif,Medak,Narsapur,Sugarcane (ratoon harvest),208,86
2017-2018,Kharif,Medak,Shivampet,Sugarcane (ratoon harvest),8,7
2017-2018,Kharif,Medak,Yeldurthy,Sugarcane (ratoon harvest),42,68
2017-2018,Kharif,Medak,Tupran,Sugarcane (ratoon harvest),6,0
2017-2018,Kharif,Medak,Manoharabad,Sugarcane (ratoon harvest),0,0
2017-2018,Kharif,Medak,Shankarampet (A),Mango,4,9
2017-2018,Kharif,Medak,Regode,Mango,7,16
2017-2018,Kharif,Medak,Alladurg,Mango,28,24
2017-2018,Kharif,Medak,Tekmal,Mango,12,9
2017-2018,Kharif,Medak,Papannapet,Mango,14,7
2017-2018,Kharif,Medak,Havelighanpur,Mango,8,44
2017-2018,Kharif,Medak,Ramayampet,Mango,106,43
2017-2018,Kharif,Medak,Nizampet,Mango,19,166
2017-2018,Kharif,Medak,Chegunta,Mango,63,49
2017-2018,Kharif,Medak,Narsingi,Mango,5,23
2017-2018,Kharif,Medak,Shankarampet (R),Mango,52,87
2017-2018,Kharif,Medak,Medak,Mango,37,34
2017-2018,Kharif,Medak,Kulcharam,Mango,14,9
2017-2018,Kharif,Medak,Chilpched,Mango,2,9
2017-2018,Kharif,Medak,Kowdipally,Mango,49,52
2017-2018,Kharif,Medak,Narsapur,Mango,66,87
2017-2018,Kharif,Medak,Shivampet,Mango,145,168
2017-2018,Kharif,Medak,Yeldurthy,Mango,56,93
2017-2018,Kharif,Medak,Tupran,Mango,126,89
2017-2018,Kharif,Medak,Manoharabad,Mango,8,57
2017-2018,Kharif,Medak,Shankarampet (A),Batavia,0,0
2017-2018,Kharif,Medak,Regode,Batavia,0,0
2017-2018,Kharif,Medak,Alladurg,Batavia,1,0
2017-2018,Kharif,Medak,Tekmal,Batavia,1,0
2017-2018,Kharif,Medak,Papannapet,Batavia,0,0
2017-2018,Kharif,Medak,Havelighanpur,Batavia,0,0
2017-2018,Kharif,Medak,Ramayampet,Batavia,0,0
2017-2018,Kharif,Medak,Nizampet,Batavia,0,0
2017-2018,Kharif,Medak,Chegunta,Batavia,0,0
2017-2018,Kharif,Medak,Narsingi,Batavia,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Batavia,0,0
2017-2018,Kharif,Medak,Medak,Batavia,0,0
2017-2018,Kharif,Medak,Kulcharam,Batavia,0,0
2017-2018,Kharif,Medak,Chilpched,Batavia,0,0
2017-2018,Kharif,Medak,Kowdipally,Batavia,0,0
2017-2018,Kharif,Medak,Narsapur,Batavia,2,0
2017-2018,Kharif,Medak,Shivampet,Batavia,0,0
2017-2018,Kharif,Medak,Yeldurthy,Batavia,0,0
2017-2018,Kharif,Medak,Tupran,Batavia,0,0
2017-2018,Kharif,Medak,Manoharabad,Batavia,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Acid lime,0,0
2017-2018,Kharif,Medak,Regode,Acid lime,0,0
2017-2018,Kharif,Medak,Alladurg,Acid lime,0,0
2017-2018,Kharif,Medak,Tekmal,Acid lime,0,2
2017-2018,Kharif,Medak,Papannapet,Acid lime,0,0
2017-2018,Kharif,Medak,Havelighanpur,Acid lime,0,0
2017-2018,Kharif,Medak,Ramayampet,Acid lime,0,0
2017-2018,Kharif,Medak,Nizampet,Acid lime,0,0
2017-2018,Kharif,Medak,Chegunta,Acid lime,0,0
2017-2018,Kharif,Medak,Narsingi,Acid lime,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Acid lime,0,0
2017-2018,Kharif,Medak,Medak,Acid lime,0,0
2017-2018,Kharif,Medak,Kulcharam,Acid lime,0,0
2017-2018,Kharif,Medak,Chilpched,Acid lime,0,0
2017-2018,Kharif,Medak,Kowdipally,Acid lime,0,0
2017-2018,Kharif,Medak,Narsapur,Acid lime,2,0
2017-2018,Kharif,Medak,Shivampet,Acid lime,0,0
2017-2018,Kharif,Medak,Yeldurthy,Acid lime,0,0
2017-2018,Kharif,Medak,Tupran,Acid lime,0,0
2017-2018,Kharif,Medak,Manoharabad,Acid lime,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Regode,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Alladurg,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Tekmal,Orange & citrus fruits,1,0
2017-2018,Kharif,Medak,Papannapet,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Havelighanpur,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Ramayampet,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Nizampet,Orange & citrus fruits,0,4
2017-2018,Kharif,Medak,Chegunta,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Narsingi,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Medak,Orange & citrus fruits,0,0
2017-2018,Kharif,Medak,Kulcharam,Orange & citrus fruits,0,0
