slno,invoiceAmt,registrationNo,vehicleClass,taxAmt,dateOfTransaction,OfficeCd,fromdate,todate
5619269,65548.00,TS09FM6031,MOTOR CYCLE,9180.00,07/05/2020,RTA-HYDERABAD-CZ,06/05/2020,07/05/2020
6069321,72750.00,TS09FM6027,MOTOR CYCLE,6550.00,07/05/2020,RTA-HYDERABAD-CZ,06/05/2020,07/05/2020
6549415,157097.00,TS13ES1638,MOTOR CYCLE,14140.00,07/05/2020,RTA-HYDERABAD-WZ,06/05/2020,07/05/2020
7506279,1409000.00,TS13ES1639,MOTOR CAR,197260.00,07/05/2020,RTA-HYDERABAD-WZ,06/05/2020,07/05/2020
5627746,65669.00,TS15FB2647,MOTOR CYCLE,5920.00,07/05/2020,RTA SANGAREDDY,06/05/2020,07/05/2020
6824273,674215.00,TS15FB2644,MOTOR CAR,94400.00,07/05/2020,RTA SANGAREDDY,06/05/2020,07/05/2020
6871422,705112.00,TS15FB1239,MOTOR CAR,98720.00,07/05/2020,RTA SANGAREDDY,06/05/2020,07/05/2020
5782061,69229.00,TS16FA3935,MOTOR CYCLE,6240.00,07/05/2020,RTA NIZAMABAD,06/05/2020,07/05/2020
4275949,55309.00,TS16FA4139,MOTOR CYCLE,4980.00,07/05/2020,RTA NIZAMABAD,06/05/2020,07/05/2020
5873955,67489.00,TS35E0288 ,MOTOR CYCLE,6080.00,07/05/2020,RTA MEDAK,06/05/2020,07/05/2020
6527821,434500.00,TS08HA8210,MOTOR CAR,52140.00,07/05/2020,RTA IBRAHIMPATNAM,06/05/2020,07/05/2020
5564531,70628.00,TS08HA8207,MOTOR CYCLE,6360.00,07/05/2020,RTA IBRAHIMPATNAM,06/05/2020,07/05/2020
5426933,65548.00,TS08HA8208,MOTOR CYCLE,5900.00,07/05/2020,RTA IBRAHIMPATNAM,06/05/2020,07/05/2020
5426934,65548.00,TS08HA8209,MOTOR CYCLE,5900.00,07/05/2020,RTA IBRAHIMPATNAM,06/05/2020,07/05/2020
7258130,2895000.00,TS08HA8206,MOTOR CAR,405300.00,07/05/2020,RTA IBRAHIMPATNAM,06/05/2020,07/05/2020
5451331,67048.00,TS07HF2244,MOTOR CYCLE,6040.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
6138067,116582.00,TS07HF1639,MOTOR CYCLE,10500.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
7088484,690570.00,TS07HF2007,MOTOR CAR,82870.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
7375590,2311500.00,TS07HF2299,MOTOR CAR,323610.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
6584778,485620.00,TS07HF1634,MOTOR CAR,67990.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
6303688,172237.00,TS07HF1638,MOTOR CYCLE,15510.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
6115255,103629.00,TS07HF1636,MOTOR CYCLE,9330.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
6284404,157097.00,TS07HF1635,MOTOR CYCLE,14140.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
6580311,189565.00,TS07HF1942,MOTOR CYCLE,26540.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
6960130,614112.00,TS07HF2595,MOTOR CAR,85980.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
7079695,966000.00,TS07HF1641,MOTOR CAR,115920.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
7197757,592400.00,TS07HF1637,MOTOR CAR,71090.00,07/05/2020,RTA RANGAREDDY,06/05/2020,07/05/2020
5697726,67048.00,TS10EW7700,MOTOR CYCLE,6040.00,07/05/2020,RTA-HYDERABAD-NZ,06/05/2020,07/05/2020
10761,0.00,AP01AB0765,MOTOR CYCLE,5830.00,07/05/2020,RTA MANCHERIAL,06/05/2020,07/05/2020
6604421,539515.00,TS22E7305,MOTOR CAR,64750.00,07/05/2020,RTA PEDDAPALLI,06/05/2020,07/05/2020
5498896,67066.00,TS24D7141,MOTOR CYCLE,6040.00,07/05/2020,RTA WARANGAL RURAL,06/05/2020,07/05/2020
1029765,0.00,AP36AL3771,MOTOR CYCLE,7000.00,07/05/2020,RTA WARANGAL RURAL,06/05/2020,07/05/2020
1144457,0.00,AP36AP7733,MOTOR CYCLE,5760.00,07/05/2020,RTA WARANGAL RURAL,06/05/2020,07/05/2020
6380348,102000.00,TS16EZ3705,MOTOR CYCLE,9180.00,07/05/2020,UNIT OFFICE ARMOOR,06/05/2020,07/05/2020
7361977,1822000.00,TS16EZ2222,Omnibus for Private Use,255080.00,07/05/2020,UNIT OFFICE ARMOOR,06/05/2020,07/05/2020
5935739,80029.00,TS16EZ4304,MOTOR CYCLE,7210.00,07/05/2020,UNIT OFFICE ARMOOR,06/05/2020,07/05/2020
5694257,67006.00,TS29K1048,MOTOR CYCLE,6040.00,07/05/2020,UNIT OFFICE KODAD,06/05/2020,07/05/2020
6826710,645342.00,TS34E3636,MOTOR CAR,77450.00,07/05/2020,UNIT OFFICE PARGI,06/05/2020,07/05/2020
503018,0.00,AP22AH5827,MOTOR CYCLE,4410.00,07/05/2020,UNIT OFFICE PARGI,06/05/2020,07/05/2020
6389798,339290.00,TS07HH0018,MOTOR CAR,40720.00,07/05/2020,UNIT OFFICE PARGI,06/05/2020,07/05/2020
490761,0.00,AP22AB2440,MOTOR CYCLE,4160.00,07/05/2020,UNIT OFFICE PARGI,06/05/2020,07/05/2020
