﻿sno,District,Pensions - OAP,Pensions - Disabled,Pensions - Widow,Pensions - Weavers,Pensions - Toddy Tappers,Pensions - HIV Patients,Pensions - Filaria Patients,Financial Assistance - Beedi Workers,Financial Assistance - Single Women,Total
1,Adilabad,22767,7197,29050,19,41,869,586,5528,2240,68297
2,Bhadradri-Kothagudem,35847,12767,47320,18,146,1058,151,3,5805,103115
3,Hyderabad,56492,28456,98409,6,0,9631,37,54,9176,202261
4,Jagtial,50899,17404,41536,2210,3495,596,1764,89310,4590,211804
5,Jangaon,26003,11182,25147,1550,2883,422,521,2019,1525,71252
6,Jayashakar-Bhupalpally,21183,6811,20901,849,1640,0,38,42,1216,52680
7,Jogulamba-Gadwal,21916,11061,27997,2005,383,0,0,52,2075,65489
8,Kamareddy,44203,18540,49001,640,715,1191,527,37003,4438,156258
9,Karimnagar,44446,20908,34033,2775,3683,2238,574,9371,3296,121324
10,Khammam,56893,26230,64664,455,3139,2522,1249,1,7996,163149
11,Komarabheem-Asifabad,18698,6383,20685,496,138,0,484,82,2559,49525
12,Mahabubabad,37720,15314,39495,378,2927,0,232,12,2853,98931
13,Mahabubnagar,29986,13435,41959,503,634,2111,53,1792,4310,94783
14,Mancherial,31325,12652,38317,305,927,0,270,2340,2454,88590
15,Medak,34166,9217,45369,533,903,0,501,13578,4285,108552
16,Medchal-Malkajgiri,29965,20301,52393,144,417,0,126,169,5271,108786
17,Mulugu,13739,3984,16210,195,230,0,25,90,1474,35947
18,Nagarkurnool,42093,13398,42139,243,737,0,12,23,3710,102355
19,Nalgonda,59528,30448,74729,2885,7473,1717,761,0,7299,184840
20,Narayanpet,26891,9894,30632,2845,984,0,136,1229,3181,75792
21,Nirmal,30414,10282,36676,46,278,0,224,62620,2127,142667
22,Nizamabad,54679,19449,70693,201,1059,1591,400,96144,10016,254232
23,Peddapalli,30390,13060,29479,763,2224,1169,364,694,2413,80556
24,Rajanna-Sircilla,27747,10472,22674,3831,2191,0,911,43488,1839,113153
25,Rangareddy,56391,27147,77783,768,2071,0,43,16,5984,170203
26,Sangareddy,51253,15694,68207,773,845,1956,401,95,7453,146677
27,Siddipet,56140,15383,54333,2409,3038,871,2652,42321,3423,180570
28,Suryapet,43896,19913,54044,904,6854,799,1885,0,6671,134966
29,Vikarabad,33309,12757,48307,164,460,1062,214,41,4622,100936
30,Wanaparthy,25335,11314,27121,673,445,0,6,995,2559,68448
31,Warangal Rural,34994,13516,34814,1480,3205,0,157,2047,2398,92611
32,Warangal Urban,33631,15128,42483,2708,2479,2781,444,7067,2797,109518
33,Yadadri-Bhuvanagiri,31918,13516,33871,3212,5885,0,455,897,2541,92295
34,Total,1214857,493213,1440471,36986,62529,32584,16203,419123,134596,3850562
