year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Vikarabad,Marpalle,Paddy,12,6
2016-2017,Rabi,Vikarabad,Mominpet,Paddy,69,5
2016-2017,Rabi,Vikarabad,Nawabpet,Paddy,28,15
2016-2017,Rabi,Vikarabad,Vikarabad,Paddy,46,41
2016-2017,Rabi,Vikarabad,Pudur,Paddy,103,98
2016-2017,Rabi,Vikarabad,Pargi,Paddy,167,546
2016-2017,Rabi,Vikarabad,Kulkacharla,Paddy,937,816
2016-2017,Rabi,Vikarabad,Doma,Paddy,796,650
2016-2017,Rabi,Vikarabad,Bomraspet,Paddy,1121,1353
2016-2017,Rabi,Vikarabad,Dharur,Paddy,351,238
2016-2017,Rabi,Vikarabad,Kotpalle,Paddy,15,13
2016-2017,Rabi,Vikarabad,Bantaram,Paddy,12,4
2016-2017,Rabi,Vikarabad,Peddemul,Paddy,270,326
2016-2017,Rabi,Vikarabad,Tandur,Paddy,584,535
2016-2017,Rabi,Vikarabad,Basheerabad,Paddy,335,162
2016-2017,Rabi,Vikarabad,Yelal,Paddy,1012,1123
2016-2017,Rabi,Vikarabad,Kodangal,Paddy,544,442
2016-2017,Rabi,Vikarabad,Doultabad,Paddy,919,941
2016-2017,Rabi,Vikarabad,Marpalle,Wheat,58,40
2016-2017,Rabi,Vikarabad,Mominpet,Wheat,54,10
2016-2017,Rabi,Vikarabad,Nawabpet,Wheat,44,18
2016-2017,Rabi,Vikarabad,Vikarabad,Wheat,48,15
2016-2017,Rabi,Vikarabad,Pudur,Wheat,18,2
2016-2017,Rabi,Vikarabad,Pargi,Wheat,26,14
2016-2017,Rabi,Vikarabad,Kulkacharla,Wheat,0,0
2016-2017,Rabi,Vikarabad,Doma,Wheat,10,0
2016-2017,Rabi,Vikarabad,Bomraspet,Wheat,0,0
2016-2017,Rabi,Vikarabad,Dharur,Wheat,28,49
2016-2017,Rabi,Vikarabad,Kotpalle,Wheat,19,11
2016-2017,Rabi,Vikarabad,Bantaram,Wheat,17,5
2016-2017,Rabi,Vikarabad,Peddemul,Wheat,2,0
2016-2017,Rabi,Vikarabad,Tandur,Wheat,15,0
2016-2017,Rabi,Vikarabad,Basheerabad,Wheat,0,0
2016-2017,Rabi,Vikarabad,Yelal,Wheat,2,0
2016-2017,Rabi,Vikarabad,Kodangal,Wheat,0,
2016-2017,Rabi,Vikarabad,Doultabad,Wheat,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Jowar,97,50
2016-2017,Rabi,Vikarabad,Mominpet,Jowar,80,20
2016-2017,Rabi,Vikarabad,Nawabpet,Jowar,72,31
2016-2017,Rabi,Vikarabad,Vikarabad,Jowar,63,25
2016-2017,Rabi,Vikarabad,Pudur,Jowar,128,121
2016-2017,Rabi,Vikarabad,Pargi,Jowar,52,31
2016-2017,Rabi,Vikarabad,Kulkacharla,Jowar,0,12
2016-2017,Rabi,Vikarabad,Doma,Jowar,110,63
2016-2017,Rabi,Vikarabad,Bomraspet,Jowar,24,10
2016-2017,Rabi,Vikarabad,Dharur,Jowar,195,80
2016-2017,Rabi,Vikarabad,Kotpalle,Jowar,212,121
2016-2017,Rabi,Vikarabad,Bantaram,Jowar,132,49
2016-2017,Rabi,Vikarabad,Peddemul,Jowar,190,155
2016-2017,Rabi,Vikarabad,Tandur,Jowar,744,351
2016-2017,Rabi,Vikarabad,Basheerabad,Jowar,619,306
2016-2017,Rabi,Vikarabad,Yelal,Jowar,534,245
2016-2017,Rabi,Vikarabad,Kodangal,Jowar,654,494
2016-2017,Rabi,Vikarabad,Doultabad,Jowar,273,218
2016-2017,Rabi,Vikarabad,Marpalle,Bajra,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Bajra,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Bajra,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Bajra,0,0
2016-2017,Rabi,Vikarabad,Pudur,Bajra,0,0
2016-2017,Rabi,Vikarabad,Pargi,Bajra,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Bajra,0,0
2016-2017,Rabi,Vikarabad,Doma,Bajra,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Bajra,0,0
2016-2017,Rabi,Vikarabad,Dharur,Bajra,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Bajra,,
2016-2017,Rabi,Vikarabad,Bantaram,Bajra,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Bajra,0,0
2016-2017,Rabi,Vikarabad,Tandur,Bajra,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Bajra,0,0
2016-2017,Rabi,Vikarabad,Yelal,Bajra,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Bajra,0,
2016-2017,Rabi,Vikarabad,Doultabad,Bajra,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Maize,23,23
2016-2017,Rabi,Vikarabad,Mominpet,Maize,42,9
2016-2017,Rabi,Vikarabad,Nawabpet,Maize,73,32
2016-2017,Rabi,Vikarabad,Vikarabad,Maize,89,150
2016-2017,Rabi,Vikarabad,Pudur,Maize,88,91
2016-2017,Rabi,Vikarabad,Pargi,Maize,71,150
2016-2017,Rabi,Vikarabad,Kulkacharla,Maize,33,14
2016-2017,Rabi,Vikarabad,Doma,Maize,224,69
2016-2017,Rabi,Vikarabad,Bomraspet,Maize,0,0
2016-2017,Rabi,Vikarabad,Dharur,Maize,112,98
2016-2017,Rabi,Vikarabad,Kotpalle,Maize,71,69
2016-2017,Rabi,Vikarabad,Bantaram,Maize,31,19
2016-2017,Rabi,Vikarabad,Peddemul,Maize,6,10
2016-2017,Rabi,Vikarabad,Tandur,Maize,2,5
2016-2017,Rabi,Vikarabad,Basheerabad,Maize,0,0
2016-2017,Rabi,Vikarabad,Yelal,Maize,8,2
2016-2017,Rabi,Vikarabad,Kodangal,Maize,0,
2016-2017,Rabi,Vikarabad,Doultabad,Maize,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Ragi,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Ragi,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Ragi,0,0
