year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Nalgonda,Chityala ,Paddy,2237,1125
2018-2019,Rabi,Nalgonda,Narketpalle,Paddy,1885,1650
2018-2019,Rabi,Nalgonda,Kattangur,Paddy,2008,480
2018-2019,Rabi,Nalgonda,Saligouraram,Paddy,1754,1320
2018-2019,Rabi,Nalgonda,Nakrekal,Paddy,1612,650
2018-2019,Rabi,Nalgonda,Kethepalle,Paddy,2401,1250
2018-2019,Rabi,Nalgonda,Thipparthi,Paddy,2532,2050
2018-2019,Rabi,Nalgonda,Nalgonda,Paddy,4324,4500
2018-2019,Rabi,Nalgonda,Kanagal,Paddy,3419,3100
2018-2019,Rabi,Nalgonda,Munugode,Paddy,1168,800
2018-2019,Rabi,Nalgonda,Chandur,Paddy,753,450
2018-2019,Rabi,Nalgonda,Marriguda,Paddy,726,235
2018-2019,Rabi,Nalgonda,Chinthapally,Paddy,799,250
2018-2019,Rabi,Nalgonda,Nampally,Paddy,1178,825
2018-2019,Rabi,Nalgonda,Gurrampode,Paddy,1586,1800
2018-2019,Rabi,Nalgonda,Anumula,Paddy,3115,1650
2018-2019,Rabi,Nalgonda,Nidmanoor,Paddy,5974,3950
2018-2019,Rabi,Nalgonda,Tripuraram,Paddy,5092,3520
2018-2019,Rabi,Nalgonda,Madugulapally,Paddy,2851,2200
2018-2019,Rabi,Nalgonda,Vemulapally,Paddy,4187,2800
2018-2019,Rabi,Nalgonda,Miryalguda,Paddy,9091,11200
2018-2019,Rabi,Nalgonda,Damarcherla,Paddy,2666,580
2018-2019,Rabi,Nalgonda,Adavidevulapally,Paddy,160,285
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Paddy,2009,250
2018-2019,Rabi,Nalgonda,Peddavoora,Paddy,1367,250
2018-2019,Rabi,Nalgonda,P.A.Pally,Paddy,2829,1450
2018-2019,Rabi,Nalgonda,Neredukommu,Paddy,248,125
2018-2019,Rabi,Nalgonda,Kondamallepally,Paddy,705,335
2018-2019,Rabi,Nalgonda,Deverkonda,Paddy,416,128
2018-2019,Rabi,Nalgonda,Gundlapally,Paddy,672,350
2018-2019,Rabi,Nalgonda,Chandampet,Paddy,380,600
2018-2019,Rabi,Nalgonda,Chityala ,Jowar,0,
2018-2019,Rabi,Nalgonda,Narketpalle,Jowar,1,
2018-2019,Rabi,Nalgonda,Kattangur,Jowar,0,
2018-2019,Rabi,Nalgonda,Saligouraram,Jowar,3,
2018-2019,Rabi,Nalgonda,Nakrekal,Jowar,0,
2018-2019,Rabi,Nalgonda,Kethepalle,Jowar,0,10
2018-2019,Rabi,Nalgonda,Thipparthi,Jowar,0,
2018-2019,Rabi,Nalgonda,Nalgonda,Jowar,0,
2018-2019,Rabi,Nalgonda,Kanagal,Jowar,0,
2018-2019,Rabi,Nalgonda,Munugode,Jowar,0,
2018-2019,Rabi,Nalgonda,Chandur,Jowar,0,
2018-2019,Rabi,Nalgonda,Marriguda,Jowar,0,
2018-2019,Rabi,Nalgonda,Chinthapally,Jowar,17,
2018-2019,Rabi,Nalgonda,Nampally,Jowar,1,
2018-2019,Rabi,Nalgonda,Gurrampode,Jowar,0,
2018-2019,Rabi,Nalgonda,Anumula,Jowar,0,
2018-2019,Rabi,Nalgonda,Nidmanoor,Jowar,0,
2018-2019,Rabi,Nalgonda,Tripuraram,Jowar,0,
2018-2019,Rabi,Nalgonda,Madugulapally,Jowar,0,
2018-2019,Rabi,Nalgonda,Vemulapally,Jowar,0,
2018-2019,Rabi,Nalgonda,Miryalguda,Jowar,0,
2018-2019,Rabi,Nalgonda,Damarcherla,Jowar,19,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Jowar,13,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Jowar,0,
2018-2019,Rabi,Nalgonda,Peddavoora,Jowar,6,0
2018-2019,Rabi,Nalgonda,P.A.Pally,Jowar,0,
2018-2019,Rabi,Nalgonda,Neredukommu,Jowar,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Jowar,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Jowar,0,
2018-2019,Rabi,Nalgonda,Gundlapally,Jowar,4,
2018-2019,Rabi,Nalgonda,Chandampet,Jowar,0,
2018-2019,Rabi,Nalgonda,Chityala ,Maize,0,
2018-2019,Rabi,Nalgonda,Narketpalle,Maize,0,
2018-2019,Rabi,Nalgonda,Kattangur,Maize,0,
2018-2019,Rabi,Nalgonda,Saligouraram,Maize,0,
2018-2019,Rabi,Nalgonda,Nakrekal,Maize,0,
2018-2019,Rabi,Nalgonda,Kethepalle,Maize,1,
2018-2019,Rabi,Nalgonda,Thipparthi,Maize,1,
2018-2019,Rabi,Nalgonda,Nalgonda,Maize,1,
2018-2019,Rabi,Nalgonda,Kanagal,Maize,0,
2018-2019,Rabi,Nalgonda,Munugode,Maize,0,6
2018-2019,Rabi,Nalgonda,Chandur,Maize,7,
2018-2019,Rabi,Nalgonda,Marriguda,Maize,0,
2018-2019,Rabi,Nalgonda,Chinthapally,Maize,30,8
2018-2019,Rabi,Nalgonda,Nampally,Maize,0,
2018-2019,Rabi,Nalgonda,Gurrampode,Maize,0,10
2018-2019,Rabi,Nalgonda,Anumula,Maize,6,
2018-2019,Rabi,Nalgonda,Nidmanoor,Maize,0,
2018-2019,Rabi,Nalgonda,Tripuraram,Maize,0,
2018-2019,Rabi,Nalgonda,Madugulapally,Maize,0,
2018-2019,Rabi,Nalgonda,Vemulapally,Maize,0,
2018-2019,Rabi,Nalgonda,Miryalguda,Maize,0,
2018-2019,Rabi,Nalgonda,Damarcherla,Maize,2,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Maize,0,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Maize,3,
2018-2019,Rabi,Nalgonda,Peddavoora,Maize,3,
2018-2019,Rabi,Nalgonda,P.A.Pally,Maize,6,
2018-2019,Rabi,Nalgonda,Neredukommu,Maize,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Maize,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Maize,0,
2018-2019,Rabi,Nalgonda,Gundlapally,Maize,0,
2018-2019,Rabi,Nalgonda,Chandampet,Maize,0,
2018-2019,Rabi,Nalgonda,Chityala ,Horse Gram,15,
2018-2019,Rabi,Nalgonda,Narketpalle,Horse Gram,3,
2018-2019,Rabi,Nalgonda,Kattangur,Horse Gram,16,
2018-2019,Rabi,Nalgonda,Saligouraram,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Nakrekal,Horse Gram,12,
2018-2019,Rabi,Nalgonda,Kethepalle,Horse Gram,2,
2018-2019,Rabi,Nalgonda,Thipparthi,Horse Gram,6,
2018-2019,Rabi,Nalgonda,Nalgonda,Horse Gram,8,
2018-2019,Rabi,Nalgonda,Kanagal,Horse Gram,3,
2018-2019,Rabi,Nalgonda,Munugode,Horse Gram,9,
2018-2019,Rabi,Nalgonda,Chandur,Horse Gram,3,
2018-2019,Rabi,Nalgonda,Marriguda,Horse Gram,54,
2018-2019,Rabi,Nalgonda,Chinthapally,Horse Gram,35,35
2018-2019,Rabi,Nalgonda,Nampally,Horse Gram,57,23
2018-2019,Rabi,Nalgonda,Gurrampode,Horse Gram,32,
2018-2019,Rabi,Nalgonda,Anumula,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Nidmanoor,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Tripuraram,Horse Gram,1,
2018-2019,Rabi,Nalgonda,Madugulapally,Horse Gram,8,
2018-2019,Rabi,Nalgonda,Vemulapally,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Miryalguda,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Damarcherla,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Peddavoora,Horse Gram,1,
2018-2019,Rabi,Nalgonda,P.A.Pally,Horse Gram,17,
2018-2019,Rabi,Nalgonda,Neredukommu,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Horse Gram,2,
2018-2019,Rabi,Nalgonda,Deverkonda,Horse Gram,5,
2018-2019,Rabi,Nalgonda,Gundlapally,Horse Gram,19,
2018-2019,Rabi,Nalgonda,Chandampet,Horse Gram,0,
2018-2019,Rabi,Nalgonda,Chityala ,Green Gram,0,
2018-2019,Rabi,Nalgonda,Narketpalle,Green Gram,0,
2018-2019,Rabi,Nalgonda,Kattangur,Green Gram,0,
2018-2019,Rabi,Nalgonda,Saligouraram,Green Gram,0,
2018-2019,Rabi,Nalgonda,Nakrekal,Green Gram,0,
2018-2019,Rabi,Nalgonda,Kethepalle,Green Gram,0,
2018-2019,Rabi,Nalgonda,Thipparthi,Green Gram,0,
2018-2019,Rabi,Nalgonda,Nalgonda,Green Gram,0,
2018-2019,Rabi,Nalgonda,Kanagal,Green Gram,0,
2018-2019,Rabi,Nalgonda,Munugode,Green Gram,0,
2018-2019,Rabi,Nalgonda,Chandur,Green Gram,0,
2018-2019,Rabi,Nalgonda,Marriguda,Green Gram,0,
2018-2019,Rabi,Nalgonda,Chinthapally,Green Gram,0,
2018-2019,Rabi,Nalgonda,Nampally,Green Gram,0,
2018-2019,Rabi,Nalgonda,Gurrampode,Green Gram,0,50
2018-2019,Rabi,Nalgonda,Anumula,Green Gram,0,10
2018-2019,Rabi,Nalgonda,Nidmanoor,Green Gram,1,
2018-2019,Rabi,Nalgonda,Tripuraram,Green Gram,0,
2018-2019,Rabi,Nalgonda,Madugulapally,Green Gram,0,
2018-2019,Rabi,Nalgonda,Vemulapally,Green Gram,0,
2018-2019,Rabi,Nalgonda,Miryalguda,Green Gram,0,
2018-2019,Rabi,Nalgonda,Damarcherla,Green Gram,2,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Green Gram,6,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Green Gram,2,
2018-2019,Rabi,Nalgonda,Peddavoora,Green Gram,2,
2018-2019,Rabi,Nalgonda,P.A.Pally,Green Gram,5,
2018-2019,Rabi,Nalgonda,Neredukommu,Green Gram,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Green Gram,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Green Gram,0,
2018-2019,Rabi,Nalgonda,Gundlapally,Green Gram,0,
2018-2019,Rabi,Nalgonda,Chandampet,Green Gram,0,
2018-2019,Rabi,Nalgonda,Chityala ,Black Gram,9,
2018-2019,Rabi,Nalgonda,Narketpalle,Black Gram,22,
2018-2019,Rabi,Nalgonda,Kattangur,Black Gram,13,
2018-2019,Rabi,Nalgonda,Saligouraram,Black Gram,2,
2018-2019,Rabi,Nalgonda,Nakrekal,Black Gram,12,
2018-2019,Rabi,Nalgonda,Kethepalle,Black Gram,0,
2018-2019,Rabi,Nalgonda,Thipparthi,Black Gram,20,
2018-2019,Rabi,Nalgonda,Nalgonda,Black Gram,2,
2018-2019,Rabi,Nalgonda,Kanagal,Black Gram,8,
2018-2019,Rabi,Nalgonda,Munugode,Black Gram,15,8
2018-2019,Rabi,Nalgonda,Chandur,Black Gram,18,32
2018-2019,Rabi,Nalgonda,Marriguda,Black Gram,0,
2018-2019,Rabi,Nalgonda,Chinthapally,Black Gram,0,
2018-2019,Rabi,Nalgonda,Nampally,Black Gram,1,
2018-2019,Rabi,Nalgonda,Gurrampode,Black Gram,33,
2018-2019,Rabi,Nalgonda,Anumula,Black Gram,20,
2018-2019,Rabi,Nalgonda,Nidmanoor,Black Gram,1,
2018-2019,Rabi,Nalgonda,Tripuraram,Black Gram,4,
2018-2019,Rabi,Nalgonda,Madugulapally,Black Gram,11,
2018-2019,Rabi,Nalgonda,Vemulapally,Black Gram,0,
2018-2019,Rabi,Nalgonda,Miryalguda,Black Gram,2,
2018-2019,Rabi,Nalgonda,Damarcherla,Black Gram,27,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Black Gram,36,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Black Gram,6,
2018-2019,Rabi,Nalgonda,Peddavoora,Black Gram,26,
2018-2019,Rabi,Nalgonda,P.A.Pally,Black Gram,6,
2018-2019,Rabi,Nalgonda,Neredukommu,Black Gram,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Black Gram,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Black Gram,0,
2018-2019,Rabi,Nalgonda,Gundlapally,Black Gram,2,
2018-2019,Rabi,Nalgonda,Chandampet,Black Gram,0,
2018-2019,Rabi,Nalgonda,Chityala ,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Narketpalle,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Kattangur,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Saligouraram,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Nakrekal,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Kethepalle,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Thipparthi,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Nalgonda,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Kanagal,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Munugode,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Chandur,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Marriguda,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Chinthapally,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Nampally,Cow Gram,1,
2018-2019,Rabi,Nalgonda,Gurrampode,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Anumula,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Nidmanoor,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Tripuraram,Cow Gram,10,
2018-2019,Rabi,Nalgonda,Madugulapally,Cow Gram,4,
2018-2019,Rabi,Nalgonda,Vemulapally,Cow Gram,2,
2018-2019,Rabi,Nalgonda,Miryalguda,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Damarcherla,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Cow Gram,3,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Peddavoora,Cow Gram,5,
2018-2019,Rabi,Nalgonda,P.A.Pally,Cow Gram,2,
2018-2019,Rabi,Nalgonda,Neredukommu,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Gundlapally,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Chandampet,Cow Gram,0,
2018-2019,Rabi,Nalgonda,Chityala ,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Narketpalle,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Kattangur,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Saligouraram,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Nakrekal,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Kethepalle,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Thipparthi,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Nalgonda,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Kanagal,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Munugode,Bengal Gram,30,50
2018-2019,Rabi,Nalgonda,Chandur,Bengal Gram,42,40
2018-2019,Rabi,Nalgonda,Marriguda,Bengal Gram,30,50
2018-2019,Rabi,Nalgonda,Chinthapally,Bengal Gram,0,3
2018-2019,Rabi,Nalgonda,Nampally,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Gurrampode,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Anumula,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Nidmanoor,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Tripuraram,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Madugulapally,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Vemulapally,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Miryalguda,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Damarcherla,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Peddavoora,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,P.A.Pally,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Neredukommu,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Gundlapally,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Chandampet,Bengal Gram,0,
2018-2019,Rabi,Nalgonda,Chityala ,Chillies,0,
2018-2019,Rabi,Nalgonda,Narketpalle,Chillies,0,
2018-2019,Rabi,Nalgonda,Kattangur,Chillies,1,
2018-2019,Rabi,Nalgonda,Saligouraram,Chillies,21,
2018-2019,Rabi,Nalgonda,Nakrekal,Chillies,1,
2018-2019,Rabi,Nalgonda,Kethepalle,Chillies,8,
2018-2019,Rabi,Nalgonda,Thipparthi,Chillies,3,
2018-2019,Rabi,Nalgonda,Nalgonda,Chillies,0,
2018-2019,Rabi,Nalgonda,Kanagal,Chillies,0,
2018-2019,Rabi,Nalgonda,Munugode,Chillies,0,
2018-2019,Rabi,Nalgonda,Chandur,Chillies,0,
2018-2019,Rabi,Nalgonda,Marriguda,Chillies,10,
2018-2019,Rabi,Nalgonda,Chinthapally,Chillies,33,
2018-2019,Rabi,Nalgonda,Nampally,Chillies,0,
2018-2019,Rabi,Nalgonda,Gurrampode,Chillies,18,
2018-2019,Rabi,Nalgonda,Anumula,Chillies,12,
2018-2019,Rabi,Nalgonda,Nidmanoor,Chillies,12,
2018-2019,Rabi,Nalgonda,Tripuraram,Chillies,0,
2018-2019,Rabi,Nalgonda,Madugulapally,Chillies,0,
2018-2019,Rabi,Nalgonda,Vemulapally,Chillies,0,
2018-2019,Rabi,Nalgonda,Miryalguda,Chillies,3,
2018-2019,Rabi,Nalgonda,Damarcherla,Chillies,44,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Chillies,38,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Chillies,0,
2018-2019,Rabi,Nalgonda,Peddavoora,Chillies,42,
2018-2019,Rabi,Nalgonda,P.A.Pally,Chillies,34,
2018-2019,Rabi,Nalgonda,Neredukommu,Chillies,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Chillies,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Chillies,2,
2018-2019,Rabi,Nalgonda,Gundlapally,Chillies,2,
2018-2019,Rabi,Nalgonda,Chandampet,Chillies,23,
2018-2019,Rabi,Nalgonda,Chityala ,Groundnut,3,
2018-2019,Rabi,Nalgonda,Narketpalle,Groundnut,3,
2018-2019,Rabi,Nalgonda,Kattangur,Groundnut,38,
2018-2019,Rabi,Nalgonda,Saligouraram,Groundnut,7,
2018-2019,Rabi,Nalgonda,Nakrekal,Groundnut,37,
2018-2019,Rabi,Nalgonda,Kethepalle,Groundnut,9,5
2018-2019,Rabi,Nalgonda,Thipparthi,Groundnut,77,32
2018-2019,Rabi,Nalgonda,Nalgonda,Groundnut,93,180
2018-2019,Rabi,Nalgonda,Kanagal,Groundnut,32,25
2018-2019,Rabi,Nalgonda,Munugode,Groundnut,8,35
2018-2019,Rabi,Nalgonda,Chandur,Groundnut,4,
2018-2019,Rabi,Nalgonda,Marriguda,Groundnut,26,12
2018-2019,Rabi,Nalgonda,Chinthapally,Groundnut,295,112
2018-2019,Rabi,Nalgonda,Nampally,Groundnut,24,22
2018-2019,Rabi,Nalgonda,Gurrampode,Groundnut,55,40
2018-2019,Rabi,Nalgonda,Anumula,Groundnut,11,10
2018-2019,Rabi,Nalgonda,Nidmanoor,Groundnut,13,95
2018-2019,Rabi,Nalgonda,Tripuraram,Groundnut,8,3
2018-2019,Rabi,Nalgonda,Madugulapally,Groundnut,160,110
2018-2019,Rabi,Nalgonda,Vemulapally,Groundnut,0,40
2018-2019,Rabi,Nalgonda,Miryalguda,Groundnut,3,1
2018-2019,Rabi,Nalgonda,Damarcherla,Groundnut,13,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Groundnut,124,4
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Groundnut,157,105
2018-2019,Rabi,Nalgonda,Peddavoora,Groundnut,149,15
2018-2019,Rabi,Nalgonda,P.A.Pally,Groundnut,264,175
2018-2019,Rabi,Nalgonda,Neredukommu,Groundnut,502,118
2018-2019,Rabi,Nalgonda,Kondamallepally,Groundnut,219,120
2018-2019,Rabi,Nalgonda,Deverkonda,Groundnut,485,20
2018-2019,Rabi,Nalgonda,Gundlapally,Groundnut,891,500
2018-2019,Rabi,Nalgonda,Chandampet,Groundnut,1092,85
2018-2019,Rabi,Nalgonda,Chityala ,Sunflower,0,
2018-2019,Rabi,Nalgonda,Narketpalle,Sunflower,0,
2018-2019,Rabi,Nalgonda,Kattangur,Sunflower,0,
2018-2019,Rabi,Nalgonda,Saligouraram,Sunflower,0,
2018-2019,Rabi,Nalgonda,Nakrekal,Sunflower,0,
2018-2019,Rabi,Nalgonda,Kethepalle,Sunflower,0,
2018-2019,Rabi,Nalgonda,Thipparthi,Sunflower,0,
2018-2019,Rabi,Nalgonda,Nalgonda,Sunflower,0,
2018-2019,Rabi,Nalgonda,Kanagal,Sunflower,0,
2018-2019,Rabi,Nalgonda,Munugode,Sunflower,0,
2018-2019,Rabi,Nalgonda,Chandur,Sunflower,0,
2018-2019,Rabi,Nalgonda,Marriguda,Sunflower,0,
2018-2019,Rabi,Nalgonda,Chinthapally,Sunflower,5,
2018-2019,Rabi,Nalgonda,Nampally,Sunflower,0,
2018-2019,Rabi,Nalgonda,Gurrampode,Sunflower,1,
2018-2019,Rabi,Nalgonda,Anumula,Sunflower,0,
2018-2019,Rabi,Nalgonda,Nidmanoor,Sunflower,0,
2018-2019,Rabi,Nalgonda,Tripuraram,Sunflower,0,
2018-2019,Rabi,Nalgonda,Madugulapally,Sunflower,0,
2018-2019,Rabi,Nalgonda,Vemulapally,Sunflower,0,
2018-2019,Rabi,Nalgonda,Miryalguda,Sunflower,0,
2018-2019,Rabi,Nalgonda,Damarcherla,Sunflower,0,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Sunflower,0,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Sunflower,0,
2018-2019,Rabi,Nalgonda,Peddavoora,Sunflower,2,
2018-2019,Rabi,Nalgonda,P.A.Pally,Sunflower,0,
2018-2019,Rabi,Nalgonda,Neredukommu,Sunflower,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Sunflower,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Sunflower,2,
2018-2019,Rabi,Nalgonda,Gundlapally,Sunflower,29,
2018-2019,Rabi,Nalgonda,Chandampet,Sunflower,2,
2018-2019,Rabi,Nalgonda,Chityala ,Other crops,48,
2018-2019,Rabi,Nalgonda,Narketpalle,Other crops,7,
2018-2019,Rabi,Nalgonda,Kattangur,Other crops,15,
2018-2019,Rabi,Nalgonda,Saligouraram,Other crops,0,
2018-2019,Rabi,Nalgonda,Nakrekal,Other crops,0,
2018-2019,Rabi,Nalgonda,Kethepalle,Other crops,0,
2018-2019,Rabi,Nalgonda,Thipparthi,Other crops,0,
2018-2019,Rabi,Nalgonda,Nalgonda,Other crops,6,
2018-2019,Rabi,Nalgonda,Kanagal,Other crops,0,
2018-2019,Rabi,Nalgonda,Munugode,Other crops,0,
2018-2019,Rabi,Nalgonda,Chandur,Other crops,0,
2018-2019,Rabi,Nalgonda,Marriguda,Other crops,27,
2018-2019,Rabi,Nalgonda,Chinthapally,Other crops,63,
2018-2019,Rabi,Nalgonda,Nampally,Other crops,0,
2018-2019,Rabi,Nalgonda,Gurrampode,Other crops,0,
2018-2019,Rabi,Nalgonda,Anumula,Other crops,7,
2018-2019,Rabi,Nalgonda,Nidmanoor,Other crops,0,
2018-2019,Rabi,Nalgonda,Tripuraram,Other crops,8,
2018-2019,Rabi,Nalgonda,Madugulapally,Other crops,69,
2018-2019,Rabi,Nalgonda,Vemulapally,Other crops,6,
2018-2019,Rabi,Nalgonda,Miryalguda,Other crops,32,
2018-2019,Rabi,Nalgonda,Damarcherla,Other crops,0,
2018-2019,Rabi,Nalgonda,Adavidevulapally,Other crops,0,
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Other crops,0,
2018-2019,Rabi,Nalgonda,Peddavoora,Other crops,63,
2018-2019,Rabi,Nalgonda,P.A.Pally,Other crops,0,
2018-2019,Rabi,Nalgonda,Neredukommu,Other crops,0,
2018-2019,Rabi,Nalgonda,Kondamallepally,Other crops,0,
2018-2019,Rabi,Nalgonda,Deverkonda,Other crops,0,
2018-2019,Rabi,Nalgonda,Gundlapally,Other crops,0,
2018-2019,Rabi,Nalgonda,Chandampet,Other crops,11,
2018-2019,Rabi,Nalgonda,Chityala ,Total,2312,1125
2018-2019,Rabi,Nalgonda,Narketpalle,Total,1921,1650
2018-2019,Rabi,Nalgonda,Kattangur,Total,2091,480
2018-2019,Rabi,Nalgonda,Saligouraram,Total,1787,1320
2018-2019,Rabi,Nalgonda,Nakrekal,Total,1674,650
2018-2019,Rabi,Nalgonda,Kethepalle,Total,2421,1265
2018-2019,Rabi,Nalgonda,Thipparthi,Total,2639,2082
2018-2019,Rabi,Nalgonda,Nalgonda,Total,4434,4680
2018-2019,Rabi,Nalgonda,Kanagal,Total,3462,3125
2018-2019,Rabi,Nalgonda,Munugode,Total,1230,899
2018-2019,Rabi,Nalgonda,Chandur,Total,827,522
2018-2019,Rabi,Nalgonda,Marriguda,Total,873,297
2018-2019,Rabi,Nalgonda,Chinthapally,Total,1277,408
2018-2019,Rabi,Nalgonda,Nampally,Total,1262,870
2018-2019,Rabi,Nalgonda,Gurrampode,Total,1725,1900
2018-2019,Rabi,Nalgonda,Anumula,Total,3171,1670
2018-2019,Rabi,Nalgonda,Nidmanoor,Total,6001,4045
2018-2019,Rabi,Nalgonda,Tripuraram,Total,5123,3523
2018-2019,Rabi,Nalgonda,Madugulapally,Total,3103,2310
2018-2019,Rabi,Nalgonda,Vemulapally,Total,4195,2840
2018-2019,Rabi,Nalgonda,Miryalguda,Total,9131,11201
2018-2019,Rabi,Nalgonda,Damarcherla,Total,2773,580
2018-2019,Rabi,Nalgonda,Adavidevulapally,Total,380,289
2018-2019,Rabi,Nalgonda,Thirumalagiri Sagar,Total,2177,355
2018-2019,Rabi,Nalgonda,Peddavoora,Total,1666,265
2018-2019,Rabi,Nalgonda,P.A.Pally,Total,3163,1625
2018-2019,Rabi,Nalgonda,Neredukommu,Total,750,243
2018-2019,Rabi,Nalgonda,Kondamallepally,Total,926,455
2018-2019,Rabi,Nalgonda,Deverkonda,Total,910,148
2018-2019,Rabi,Nalgonda,Gundlapally,Total,1619,850
2018-2019,Rabi,Nalgonda,Chandampet,Total,1508,685
