year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Khammam,Raghunadhapalem,Paddy,1069,828
2016-2017,Kharif,Khammam,Khammam (U),Paddy,0,265
2016-2017,Kharif,Khammam,Kamepalli,Paddy,1534,522
2016-2017,Kharif,Khammam,Kusumanchi,Paddy,4245,3310
2016-2017,Kharif,Khammam,Nelakondapalli,Paddy,5541,1938
2016-2017,Kharif,Khammam,Tirumalaipalem,Paddy,1863,711
2016-2017,Kharif,Khammam,Khammam (R),Paddy,1834,1123
2016-2017,Kharif,Khammam,Mudigonda,Paddy,3543,705
2016-2017,Kharif,Khammam,Madhira,Paddy,1844,1199
2016-2017,Kharif,Khammam,Bonakal,Paddy,1630,186
2016-2017,Kharif,Khammam,Chinthakani,Paddy,2247,305
2016-2017,Kharif,Khammam,Yerrupalem,Paddy,3923,3072
2016-2017,Kharif,Khammam,Konijerla,Paddy,1931,618
2016-2017,Kharif,Khammam,Wyra,Paddy,5123,526
2016-2017,Kharif,Khammam,Singareni,Paddy,1494,564
2016-2017,Kharif,Khammam,Enkoor,Paddy,1785,894
2016-2017,Kharif,Khammam,Sathupalli,Paddy,6415,6373
2016-2017,Kharif,Khammam,Vemsoor,Paddy,5463,4277
2016-2017,Kharif,Khammam,Penuballi,Paddy,7227,5476
2016-2017,Kharif,Khammam,Kalluru,Paddy,8605,3700
2016-2017,Kharif,Khammam,Thallada,Paddy,5151,1407
2016-2017,Kharif,Khammam,Raghunadhapalem,Bajra,0,0
2016-2017,Kharif,Khammam,Khammam (U),Bajra,0,0
2016-2017,Kharif,Khammam,Kamepalli,Bajra,0,0
2016-2017,Kharif,Khammam,Kusumanchi,Bajra,0,0
2016-2017,Kharif,Khammam,Nelakondapalli,Bajra,0,0
2016-2017,Kharif,Khammam,Tirumalaipalem,Bajra,2,0
2016-2017,Kharif,Khammam,Khammam (R),Bajra,0,2
2016-2017,Kharif,Khammam,Mudigonda,Bajra,0,0
2016-2017,Kharif,Khammam,Madhira,Bajra,0,0
2016-2017,Kharif,Khammam,Bonakal,Bajra,0,0
2016-2017,Kharif,Khammam,Chinthakani,Bajra,0,0
2016-2017,Kharif,Khammam,Yerrupalem,Bajra,0,0
2016-2017,Kharif,Khammam,Konijerla,Bajra,0,0
2016-2017,Kharif,Khammam,Wyra,Bajra,0,0
2016-2017,Kharif,Khammam,Singareni,Bajra,0,0
2016-2017,Kharif,Khammam,Enkoor,Bajra,0,0
2016-2017,Kharif,Khammam,Sathupalli,Bajra,0,0
2016-2017,Kharif,Khammam,Vemsoor,Bajra,0,0
2016-2017,Kharif,Khammam,Penuballi,Bajra,0,0
2016-2017,Kharif,Khammam,Kalluru,Bajra,0,0
2016-2017,Kharif,Khammam,Thallada,Bajra,0,0
2016-2017,Kharif,Khammam,Raghunadhapalem,Maize,152,157
2016-2017,Kharif,Khammam,Khammam (U),Maize,0,92
2016-2017,Kharif,Khammam,Kamepalli,Maize,49,51
2016-2017,Kharif,Khammam,Kusumanchi,Maize,40,9
2016-2017,Kharif,Khammam,Nelakondapalli,Maize,118,27
2016-2017,Kharif,Khammam,Tirumalaipalem,Maize,28,16
2016-2017,Kharif,Khammam,Khammam (R),Maize,219,150
2016-2017,Kharif,Khammam,Mudigonda,Maize,761,467
2016-2017,Kharif,Khammam,Madhira,Maize,173,314
2016-2017,Kharif,Khammam,Bonakal,Maize,459,246
2016-2017,Kharif,Khammam,Chinthakani,Maize,1396,1012
2016-2017,Kharif,Khammam,Yerrupalem,Maize,247,570
2016-2017,Kharif,Khammam,Konijerla,Maize,50,50
2016-2017,Kharif,Khammam,Wyra,Maize,45,8
2016-2017,Kharif,Khammam,Singareni,Maize,173,105
2016-2017,Kharif,Khammam,Enkoor,Maize,48,110
2016-2017,Kharif,Khammam,Sathupalli,Maize,368,536
2016-2017,Kharif,Khammam,Vemsoor,Maize,72,71
2016-2017,Kharif,Khammam,Penuballi,Maize,12,4
2016-2017,Kharif,Khammam,Kalluru,Maize,21,6
2016-2017,Kharif,Khammam,Thallada,Maize,27,11
2016-2017,Kharif,Khammam,Raghunadhapalem,Green Gram,178,330
2016-2017,Kharif,Khammam,Khammam (U),Green Gram,0,295
2016-2017,Kharif,Khammam,Kamepalli,Green Gram,7,78
2016-2017,Kharif,Khammam,Kusumanchi,Green Gram,1299,1870
2016-2017,Kharif,Khammam,Nelakondapalli,Green Gram,360,2631
2016-2017,Kharif,Khammam,Tirumalaipalem,Green Gram,1837,2495
2016-2017,Kharif,Khammam,Khammam (R),Green Gram,125,875
2016-2017,Kharif,Khammam,Mudigonda,Green Gram,183,538
2016-2017,Kharif,Khammam,Madhira,Green Gram,71,615
2016-2017,Kharif,Khammam,Bonakal,Green Gram,125,578
