district_code,district,num_of_units,num_of_claims_filed,num_claims_forwarded_to_coi,num_claims_approved_by_slc,amount_of_claims_approved_by_slc,num_claims_forwarded_to_dlc,num_claims_approved_by_dlc,amount_of_claims_approved_by_dlc,total_claims_approved_by_slc_dlc_manufacture,total_claims_approved_by_slc_dlc_service,total_claims_approved_by_slc_dlc,amount_of_claims_approved_by_slc_dlc
1,Adilabad,69,132,100,97,1764,25,25,62,45,77,122,1827
2,Nizamabad,223,255,108,107,782,147,147,400,28,226,254,1182
3,Karimnagar,294,466,350,348,2052,113,112,215,255,205,460,2268
4,Medak,147,235,131,116,2442,92,92,286,91,117,208,2729
5,Hyderabad,167,201,71,70,571,103,103,173,1,172,173,744
6,Rangareddy,453,647,362,339,5431,263,262,1400,194,407,601,6831
7,Mahbubnagar,207,257,120,109,1213,132,131,407,68,172,240,1620
8,Nalgonda,767,898,268,254,2845,596,591,1266,72,773,845,4111
9,Warangal - Rural,168,224,110,105,1212,109,108,276,38,175,213,1488
10,Khammam,276,447,330,324,1680,95,95,258,168,251,419,1939
11,Asifabad,26,43,28,26,399,14,14,37,23,17,40,437
12,Bhupalpally,28,35,15,15,246,16,16,43,3,28,31,289
13,Gadwal,50,65,32,30,263,33,33,99,17,46,63,362
14,Jagtial,54,56,27,24,258,26,26,64,3,47,50,322
15,Jangaon,86,123,69,69,805,50,50,130,31,88,119,935
16,Kamareddy,234,279,92,90,656,175,176,501,38,228,266,1158
17,Bhadradri Kothagudem,101,123,59,49,719,57,57,151,6,100,106,871
18,Mahabubabad,159,192,70,69,528,117,117,299,26,160,186,827
19,Mancherial,125,154,63,63,636,89,88,210,20,131,151,847
20,Medchal,445,867,658,634,6907,184,172,343,388,418,806,7251
21,Nagarkurnool,240,253,66,66,813,184,184,575,17,233,250,1388
22,Nirmal,99,130,68,68,773,60,60,190,41,87,128,963
23,Peddapalli,81,93,54,54,704,36,36,78,4,86,90,782
24,Sangareddy,264,549,384,328,7050,114,105,405,205,228,433,7456
25,Siddipet,261,398,214,205,2765,150,148,319,154,199,353,3085
26,Sircilla,209,238,99,97,556,139,138,316,12,223,235,873
27,Suryapet,560,607,141,129,923,458,452,1185,31,550,581,2109
28,Vikarabad,146,197,72,71,770,99,97,242,40,128,168,1012
29,Wanaparthy,121,121,28,28,310,91,91,268,0,119,119,579
30,Warangal - Urban,228,290,169,163,1309,110,108,278,58,213,271,1587
31,Yadadri,157,267,193,182,2022,69,66,130,92,156,248,2153
32,Mulugu,35,49,32,32,445,17,17,44,12,37,49,490
33,Narayanpet,148,148,23,22,330,125,123,373,0,145,145,703
