year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Kamareddy,Madnur,Paddy,1335,1334
2017-2018,Rabi,Kamareddy,Jukkal,Paddy,233,872
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Paddy,133,266
2017-2018,Rabi,Kamareddy,Bichkunda,Paddy,1439,2937
2017-2018,Rabi,Kamareddy,Birkoor,Paddy,2849,4500
2017-2018,Rabi,Kamareddy,Nasurullabad,Paddy,2173,3741
2017-2018,Rabi,Kamareddy,Banswada,Paddy,2581,5751
2017-2018,Rabi,Kamareddy,Pitlam,Paddy,1475,1244
2017-2018,Rabi,Kamareddy,Nizamsagar,Paddy,1444,2631
2017-2018,Rabi,Kamareddy,Naga_reddipet,Paddy,1519,1631
2017-2018,Rabi,Kamareddy,Yellareddy,Paddy,897,1402
2017-2018,Rabi,Kamareddy,Lingampet,Paddy,853,2006
2017-2018,Rabi,Kamareddy,Gandhari,Paddy,275,637
2017-2018,Rabi,Kamareddy,Sadasivanagar,Paddy,375,856
2017-2018,Rabi,Kamareddy,Tadwai,Paddy,40,87
2017-2018,Rabi,Kamareddy,Rajampet,Paddy,213,496
2017-2018,Rabi,Kamareddy,Bhiknur,Paddy,842,1066
2017-2018,Rabi,Kamareddy,Kamareddy,Paddy,526,1241
2017-2018,Rabi,Kamareddy,Ramareddy,Paddy,601,758
2017-2018,Rabi,Kamareddy,Machareddy,Paddy,940,1781
2017-2018,Rabi,Kamareddy,Domakonda,Paddy,379,1103
2017-2018,Rabi,Kamareddy,Bibipet,Paddy,622,944
2017-2018,Rabi,Kamareddy,Madnur,Wheat,126,84
2017-2018,Rabi,Kamareddy,Jukkal,Wheat,106,103
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Wheat,28,33
2017-2018,Rabi,Kamareddy,Bichkunda,Wheat,65,42
2017-2018,Rabi,Kamareddy,Birkoor,Wheat,8,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Wheat,10,0
2017-2018,Rabi,Kamareddy,Banswada,Wheat,7,0
2017-2018,Rabi,Kamareddy,Pitlam,Wheat,28,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Wheat,2,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Wheat,8,0
2017-2018,Rabi,Kamareddy,Yellareddy,Wheat,6,0
2017-2018,Rabi,Kamareddy,Lingampet,Wheat,1,0
2017-2018,Rabi,Kamareddy,Gandhari,Wheat,73,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Wheat,65,0
2017-2018,Rabi,Kamareddy,Tadwai,Wheat,61,77
2017-2018,Rabi,Kamareddy,Rajampet,Wheat,32,0
2017-2018,Rabi,Kamareddy,Bhiknur,Wheat,22,46
2017-2018,Rabi,Kamareddy,Kamareddy,Wheat,45,0
2017-2018,Rabi,Kamareddy,Ramareddy,Wheat,34,22
2017-2018,Rabi,Kamareddy,Machareddy,Wheat,34,8
2017-2018,Rabi,Kamareddy,Domakonda,Wheat,12,0
2017-2018,Rabi,Kamareddy,Bibipet,Wheat,21,0
2017-2018,Rabi,Kamareddy,Madnur,Jowar,1265,1039
2017-2018,Rabi,Kamareddy,Jukkal,Jowar,844.38368246968,941
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Jowar,233.133406835722,245
2017-2018,Rabi,Kamareddy,Bichkunda,Jowar,199.497243660419,246
2017-2018,Rabi,Kamareddy,Birkoor,Jowar,45,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Jowar,58,0
2017-2018,Rabi,Kamareddy,Banswada,Jowar,331,11
2017-2018,Rabi,Kamareddy,Pitlam,Jowar,826.985667034179,658
2017-2018,Rabi,Kamareddy,Nizamsagar,Jowar,179,199
2017-2018,Rabi,Kamareddy,Naga_reddipet,Jowar,33,0
2017-2018,Rabi,Kamareddy,Yellareddy,Jowar,101,3
2017-2018,Rabi,Kamareddy,Lingampet,Jowar,86,0
2017-2018,Rabi,Kamareddy,Gandhari,Jowar,148.009900990099,24
2017-2018,Rabi,Kamareddy,Sadasivanagar,Jowar,0,0
