District,Mandal,Date,Min Wind Speed (Kmph),Max Wind Speed (Kmph)
Adilabad,Adilabad Rural,01-May-21,0.0,0.0
Adilabad,Adilabad Rural,01-May-21,0.0,6.4
Adilabad,Adilabad Rural,02-May-21,0.0,0.0
Adilabad,Adilabad Rural,02-May-21,0.0,4.9
Adilabad,Adilabad Rural,03-May-21,0.0,0.0
Adilabad,Adilabad Rural,03-May-21,0.1,9.8
Adilabad,Adilabad Rural,04-May-21,0.0,0.0
Adilabad,Adilabad Rural,04-May-21,1.4,7.5
Adilabad,Adilabad Rural,05-May-21,0.0,0.0
Adilabad,Adilabad Rural,05-May-21,1.8,4.3
Adilabad,Adilabad Rural,06-May-21,0.0,0.0
Adilabad,Adilabad Rural,06-May-21,0.1,7.8
Adilabad,Adilabad Rural,07-May-21,0.0,0.0
Adilabad,Adilabad Rural,07-May-21,1.5,7.8
Adilabad,Adilabad Rural,08-May-21,0.0,0.0
Adilabad,Adilabad Rural,08-May-21,0.0,4.8
Adilabad,Adilabad Rural,09-May-21,0.0,0.0
Adilabad,Adilabad Rural,09-May-21,0.1,4.9
Adilabad,Adilabad Rural,10-May-21,0.0,0.0
Adilabad,Adilabad Rural,10-May-21,0.5,5.4
Adilabad,Adilabad Rural,11-May-21,0.0,0.0
Adilabad,Adilabad Rural,11-May-21,0.0,6.8
Adilabad,Adilabad Rural,12-May-21,0.0,0.0
Adilabad,Adilabad Rural,12-May-21,0.0,4.8
Adilabad,Adilabad Rural,13-May-21,0.0,0.0
Adilabad,Adilabad Rural,13-May-21,0.1,3.0
Adilabad,Adilabad Rural,14-May-21,0.0,0.0
Adilabad,Adilabad Rural,14-May-21,0.2,2.6
Adilabad,Adilabad Rural,15-May-21,0.0,0.0
Adilabad,Adilabad Rural,15-May-21,0.4,3.6
Adilabad,Adilabad Rural,16-May-21,0.0,0.0
Adilabad,Adilabad Rural,16-May-21,0.2,4.6
Adilabad,Adilabad Rural,17-May-21,7.2,11.6
Adilabad,Adilabad Rural,18-May-21,1.2,6.1
Adilabad,Adilabad Rural,19-May-21,0.2,5.8
Adilabad,Adilabad Rural,20-May-21,2.4,10.9
Adilabad,Adilabad Rural,21-May-21,2.3,9.7
Adilabad,Adilabad Rural,22-May-21,0.0,5.0
Adilabad,Adilabad Rural,23-May-21,0.0,2.5
Adilabad,Adilabad Rural,24-May-21,0.0,2.9
Adilabad,Adilabad Rural,25-May-21,0.0,4.7
Adilabad,Adilabad Rural,26-May-21,0.0,4.3
Adilabad,Adilabad Rural,27-May-21,0.3,6.4
Adilabad,Adilabad Rural,28-May-21,0.8,5.0
Adilabad,Adilabad Rural,29-May-21,0.5,4.6
Adilabad,Adilabad Rural,30-May-21,0.0,4.8
Adilabad,Adilabad Rural,31-May-21,0.0,3.4
Adilabad,Adilabad Urban,01-May-21,0.0,0.0
Adilabad,Adilabad Urban,01-May-21,0.0,7.9
Adilabad,Adilabad Urban,02-May-21,0.0,0.0
Adilabad,Adilabad Urban,02-May-21,0.0,16.6
Adilabad,Adilabad Urban,03-May-21,0.0,0.0
Adilabad,Adilabad Urban,03-May-21,0.0,11.8
Adilabad,Adilabad Urban,04-May-21,0.0,0.0
Adilabad,Adilabad Urban,04-May-21,0.0,9.2
Adilabad,Adilabad Urban,05-May-21,0.0,0.0
Adilabad,Adilabad Urban,05-May-21,0.0,4.9
Adilabad,Adilabad Urban,06-May-21,0.0,0.0
Adilabad,Adilabad Urban,06-May-21,0.0,9.3
Adilabad,Adilabad Urban,07-May-21,0.0,0.0
Adilabad,Adilabad Urban,07-May-21,0.0,10.1
Adilabad,Adilabad Urban,08-May-21,0.0,0.0
Adilabad,Adilabad Urban,08-May-21,0.0,8.9
Adilabad,Adilabad Urban,09-May-21,0.0,0.0
Adilabad,Adilabad Urban,09-May-21,0.0,7.9
Adilabad,Adilabad Urban,10-May-21,0.0,0.0
Adilabad,Adilabad Urban,10-May-21,0.0,5.7
Adilabad,Adilabad Urban,11-May-21,0.0,0.0
Adilabad,Adilabad Urban,11-May-21,0.0,6.5
Adilabad,Adilabad Urban,12-May-21,0.0,0.0
Adilabad,Adilabad Urban,12-May-21,0.0,7.5
Adilabad,Adilabad Urban,13-May-21,0.0,0.0
Adilabad,Adilabad Urban,13-May-21,0.0,6.1
Adilabad,Adilabad Urban,14-May-21,0.0,0.0
Adilabad,Adilabad Urban,14-May-21,0.0,5.5
Adilabad,Adilabad Urban,15-May-21,0.0,0.0
Adilabad,Adilabad Urban,15-May-21,0.0,7.2
Adilabad,Adilabad Urban,16-May-21,0.0,0.0
Adilabad,Adilabad Urban,16-May-21,0.4,8.4
Adilabad,Adilabad Urban,17-May-21,0.1,8.6
Adilabad,Adilabad Urban,18-May-21,0.3,9.4
Adilabad,Adilabad Urban,19-May-21,0.0,9.8
Adilabad,Adilabad Urban,20-May-21,0.3,11.5
Adilabad,Adilabad Urban,21-May-21,0.0,7.1
Adilabad,Adilabad Urban,22-May-21,0.0,5.3
Adilabad,Adilabad Urban,23-May-21,0.0,6.5
Adilabad,Adilabad Urban,24-May-21,0.0,4.8
Adilabad,Adilabad Urban,25-May-21,0.0,5.2
Adilabad,Adilabad Urban,26-May-21,0.0,7.1
Adilabad,Adilabad Urban,27-May-21,0.0,6.5
Adilabad,Adilabad Urban,28-May-21,0.0,9.4
Adilabad,Adilabad Urban,29-May-21,0.0,8.5
Adilabad,Adilabad Urban,30-May-21,0.0,10.1
Adilabad,Adilabad Urban,31-May-21,0.0,4.0
Adilabad,Bazarhathnoor,01-May-21,0.0,0.0
