﻿sno,Date,District,Pensions - OAP,Pensions - Disabled,Pensions - Widow,Pensions - Weavers,Pensions - Toddy Tappers,Pensions - HIV Patients,Pensions - Filaria Patients,Financial Assistance - Beedi Workers,Financial Assistance - Single Women,Total
1,22/04/20,Adilabad,23518,7241,29332,21,42,881,582,5526,2260,69403
2,22/04/20,Bhadradri-Kothagudem,36350,12766,47424,18,146,1076,152,3,5807,103742
3,22/04/20,Hyderabad,58365,28528,98772,6,0,9811,37,54,9188,204761
4,22/04/20,Jagtial,52351,17564,41750,2219,3528,604,1784,89377,4612,213789
5,22/04/20,Jangaon,26727,11261,25377,1561,2905,424,521,2021,1531,72328
6,22/04/20,Jayashakar-Bhupalpally,21638,6839,21026,853,1645,0,38,42,1220,53301
7,22/04/20,Jogulamba-Gadwal,22698,11153,28322,2055,388,0,0,53,2079,66748
8,22/04/20,Kamareddy,45619,18699,49484,651,724,1223,529,37046,4475,158450
9,22/04/20,Karimnagar,45832,21026,34270,2791,3707,2250,576,9368,3302,123122
10,22/04/20,Khammam,57748,26329,64856,458,3155,2552,1253,1,8008,164360
11,22/04/20,Komarabheem-Asifabad,19426,6577,20917,499,139,0,484,82,2589,50713
12,22/04/20,Mahabubabad,38661,15414,39835,378,2940,0,233,12,2861,100334
13,22/04/20,Mahabubnagar,30998,13546,42530,507,641,2107,53,1798,4333,96513
14,22/04/20,Mancherial,32803,12832,38750,309,935,0,270,2339,2478,90716
15,22/04/20,Medak,33529,8578,41979,517,812,0,287,9639,4132,99473
16,22/04/20,Medchal-Malkajgiri,30910,20383,52724,148,417,0,129,169,5280,110160
17,22/04/20,Mulugu,14070,4007,16338,194,232,0,25,89,1478,36433
18,22/04/20,Nagarkurnool,43271,13502,42613,244,740,0,12,23,3724,104129
19,22/04/20,Nalgonda,61533,30673,75540,2922,7530,1744,740,0,7338,188020
20,22/04/20,Narayanpet,27974,9984,31115,2873,989,0,135,1238,3211,77519
21,22/04/20,Nirmal,31554,10367,36939,46,281,0,223,62909,2133,144452
22,22/04/20,Nizamabad,56478,19636,71251,202,1069,1612,402,96269,10068,256987
23,22/04/20,Peddapalli,30971,13080,29597,769,2228,1169,364,694,2429,81301
24,22/04/20,Rajanna-Sircilla,28348,10534,22770,3862,2204,0,912,43502,1844,113976
25,22/04/20,Rangareddy,58206,27329,78422,778,2090,0,43,17,6007,172892
26,22/04/20,Sangareddy,49552,14718,64064,769,761,1936,377,89,6975,139241
27,22/04/20,Siddipet,53909,14781,50733,2218,2680,817,1580,34392,3246,164356
28,22/04/20,Suryapet,44995,20055,54529,910,6903,824,1887,0,6690,136793
29,22/04/20,Vikarabad,34429,12846,48876,166,465,1061,214,41,4659,102757
30,22/04/20,Wanaparthy,26291,11420,27390,680,450,0,6,997,2567,69801
31,22/04/20,Warangal Rural,35789,13604,35049,1490,3235,0,158,2042,2409,93776
32,22/04/20,Warangal Urban,34426,15200,42620,2717,2496,2780,441,7069,2801,110550
33,22/04/20,Yadadri-Bhuvanagiri,32835,13708,34209,3251,5934,0,456,900,2562,93855
34,22/04/20,Total,1241804,494180,1439403,37082,62411,32871,14903,407801,134296,3864751
