year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Rangareddy,Shankarpalle,Paddy,305,335
2017-2018,Rabi,Rangareddy,Serilingampally,Paddy,5,6
2017-2018,Rabi,Rangareddy,Gandipet,Paddy,24,41
2017-2018,Rabi,Rangareddy,Rajendranagar,Paddy,73,60
2017-2018,Rabi,Rangareddy,Balapur,Paddy,13,66
2017-2018,Rabi,Rangareddy,Saroornagar,Paddy,51,
2017-2018,Rabi,Rangareddy,Hayathnagar,Paddy,584,100
2017-2018,Rabi,Rangareddy,Abdullapurmet,Paddy,209,200
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Paddy,695,325
2017-2018,Rabi,Rangareddy,Manchal,Paddy,480,300
2017-2018,Rabi,Rangareddy,Yacharam,Paddy,377,212
2017-2018,Rabi,Rangareddy,Madgul,Paddy,409,23
2017-2018,Rabi,Rangareddy,Amangal,Paddy,606,265
2017-2018,Rabi,Rangareddy,Talakondapalle,Paddy,612,265
2017-2018,Rabi,Rangareddy,Keshampeta,Paddy,621,210
2017-2018,Rabi,Rangareddy,Kadthal,Paddy,108,201
2017-2018,Rabi,Rangareddy,Kandukur,Paddy,538,228
2017-2018,Rabi,Rangareddy,Maheshwaram,Paddy,457,185
2017-2018,Rabi,Rangareddy,Shamshabad,Paddy,230,300
2017-2018,Rabi,Rangareddy,Moinabad,Paddy,269,186
2017-2018,Rabi,Rangareddy,Chevella,Paddy,70,50
2017-2018,Rabi,Rangareddy,Shabad,Paddy,434,592
2017-2018,Rabi,Rangareddy,Kothur,Paddy,241,272
2017-2018,Rabi,Rangareddy,Nandigam,Paddy,25,315
2017-2018,Rabi,Rangareddy,Farooqnagar,Paddy,525,356
2017-2018,Rabi,Rangareddy,Kondurg,Paddy,627,750
2017-2018,Rabi,Rangareddy,Chowdergudem,Paddy,90,200
2017-2018,Rabi,Rangareddy,Shankarpalle,Wheat,49,6
2017-2018,Rabi,Rangareddy,Serilingampally,Wheat,0,
2017-2018,Rabi,Rangareddy,Gandipet,Wheat,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Wheat,1,
2017-2018,Rabi,Rangareddy,Balapur,Wheat,0,0
2017-2018,Rabi,Rangareddy,Saroornagar,Wheat,1,
2017-2018,Rabi,Rangareddy,Hayathnagar,Wheat,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Wheat,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Wheat,3,
2017-2018,Rabi,Rangareddy,Manchal,Wheat,0,
2017-2018,Rabi,Rangareddy,Yacharam,Wheat,4,
2017-2018,Rabi,Rangareddy,Madgul,Wheat,0,
2017-2018,Rabi,Rangareddy,Amangal,Wheat,0,0
2017-2018,Rabi,Rangareddy,Talakondapalle,Wheat,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Wheat,1,
2017-2018,Rabi,Rangareddy,Kadthal,Wheat,0,
2017-2018,Rabi,Rangareddy,Kandukur,Wheat,0,5
2017-2018,Rabi,Rangareddy,Maheshwaram,Wheat,0,0
2017-2018,Rabi,Rangareddy,Shamshabad,Wheat,1,0
2017-2018,Rabi,Rangareddy,Moinabad,Wheat,25,10
2017-2018,Rabi,Rangareddy,Chevella,Wheat,35,10
2017-2018,Rabi,Rangareddy,Shabad,Wheat,17,0
2017-2018,Rabi,Rangareddy,Kothur,Wheat,2,
2017-2018,Rabi,Rangareddy,Nandigam,Wheat,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Wheat,0,
2017-2018,Rabi,Rangareddy,Kondurg,Wheat,2,
2017-2018,Rabi,Rangareddy,Chowdergudem,Wheat,1,
2017-2018,Rabi,Rangareddy,Shankarpalle,Jowar,80,32
2017-2018,Rabi,Rangareddy,Serilingampally,Jowar,0,
2017-2018,Rabi,Rangareddy,Gandipet,Jowar,1,2
2017-2018,Rabi,Rangareddy,Rajendranagar,Jowar,4,1
2017-2018,Rabi,Rangareddy,Balapur,Jowar,0,23
2017-2018,Rabi,Rangareddy,Saroornagar,Jowar,1,
2017-2018,Rabi,Rangareddy,Hayathnagar,Jowar,2,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Jowar,1,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Jowar,8,2
2017-2018,Rabi,Rangareddy,Manchal,Jowar,12,
2017-2018,Rabi,Rangareddy,Yacharam,Jowar,4,
2017-2018,Rabi,Rangareddy,Madgul,Jowar,3,
2017-2018,Rabi,Rangareddy,Amangal,Jowar,7,5
2017-2018,Rabi,Rangareddy,Talakondapalle,Jowar,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Jowar,11,
2017-2018,Rabi,Rangareddy,Kadthal,Jowar,0,
2017-2018,Rabi,Rangareddy,Kandukur,Jowar,92,6
2017-2018,Rabi,Rangareddy,Maheshwaram,Jowar,9,4
2017-2018,Rabi,Rangareddy,Shamshabad,Jowar,11,
2017-2018,Rabi,Rangareddy,Moinabad,Jowar,25,12
2017-2018,Rabi,Rangareddy,Chevella,Jowar,50,30
2017-2018,Rabi,Rangareddy,Shabad,Jowar,76,52
2017-2018,Rabi,Rangareddy,Kothur,Jowar,1,
2017-2018,Rabi,Rangareddy,Nandigam,Jowar,1,
2017-2018,Rabi,Rangareddy,Farooqnagar,Jowar,14,
2017-2018,Rabi,Rangareddy,Kondurg,Jowar,16,4
2017-2018,Rabi,Rangareddy,Chowdergudem,Jowar,6,
2017-2018,Rabi,Rangareddy,Shankarpalle,Bajra,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Bajra,0,
