year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Rangareddy,Rajendranagar,Paddy,138,15
2017-2018,Kharif,Rangareddy,Shamshabad,Paddy,694,498
2017-2018,Kharif,Rangareddy,Serilingampally,Paddy,16,4
2017-2018,Kharif,Rangareddy,Gandipet,Paddy,11,233
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Paddy,721,1008
2017-2018,Kharif,Rangareddy,Hayathnagar,Paddy,979,26
2017-2018,Kharif,Rangareddy,Abdullapurmet,Paddy,141,1066
2017-2018,Kharif,Rangareddy,Manchal,Paddy,557,1069
2017-2018,Kharif,Rangareddy,Yacharam,Paddy,522,407
2017-2018,Kharif,Rangareddy,Madgul,Paddy,453,273
2017-2018,Kharif,Rangareddy,Maheshwaram,Paddy,997,730
2017-2018,Kharif,Rangareddy,Kandukur,Paddy,861,486
2017-2018,Kharif,Rangareddy,Balapur,Paddy,144,155
2017-2018,Kharif,Rangareddy,Saroornagar,Paddy,6,
2017-2018,Kharif,Rangareddy,Amangal,Paddy,898,342
2017-2018,Kharif,Rangareddy,Kadthal,Paddy,161,787
2017-2018,Kharif,Rangareddy,Farooqnagar,Paddy,1602,717
2017-2018,Kharif,Rangareddy,Talakondapalle,Paddy,992,737
2017-2018,Kharif,Rangareddy,Keshampeta,Paddy,838,567
2017-2018,Kharif,Rangareddy,Kothur,Paddy,362,105
2017-2018,Kharif,Rangareddy,Nandigam,Paddy,39,191
2017-2018,Kharif,Rangareddy,Kondurg,Paddy,1167,489
2017-2018,Kharif,Rangareddy,Chowdergudem,Paddy,138,811
2017-2018,Kharif,Rangareddy,Chevella,Paddy,247,153
2017-2018,Kharif,Rangareddy,Moinabad,Paddy,1002,1036
2017-2018,Kharif,Rangareddy,Shankarpalle,Paddy,880,478
2017-2018,Kharif,Rangareddy,Shabad,Paddy,1091,872
2017-2018,Kharif,Rangareddy,Rajendranagar,Jowar,6,0
2017-2018,Kharif,Rangareddy,Shamshabad,Jowar,92,210
2017-2018,Kharif,Rangareddy,Serilingampally,Jowar,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Jowar,4,15
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Jowar,307,510
2017-2018,Kharif,Rangareddy,Hayathnagar,Jowar,3,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Jowar,0,1
2017-2018,Kharif,Rangareddy,Manchal,Jowar,555,478
2017-2018,Kharif,Rangareddy,Yacharam,Jowar,552,619
2017-2018,Kharif,Rangareddy,Madgul,Jowar,150,167
2017-2018,Kharif,Rangareddy,Maheshwaram,Jowar,125,149
2017-2018,Kharif,Rangareddy,Kandukur,Jowar,722,359
2017-2018,Kharif,Rangareddy,Balapur,Jowar,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Jowar,0,
2017-2018,Kharif,Rangareddy,Amangal,Jowar,676,507
2017-2018,Kharif,Rangareddy,Kadthal,Jowar,111,580
2017-2018,Kharif,Rangareddy,Farooqnagar,Jowar,636,491
2017-2018,Kharif,Rangareddy,Talakondapalle,Jowar,641,152
2017-2018,Kharif,Rangareddy,Keshampeta,Jowar,172,151
2017-2018,Kharif,Rangareddy,Kothur,Jowar,106,185
2017-2018,Kharif,Rangareddy,Nandigam,Jowar,93,362
2017-2018,Kharif,Rangareddy,Kondurg,Jowar,189,30
2017-2018,Kharif,Rangareddy,Chowdergudem,Jowar,112,148
2017-2018,Kharif,Rangareddy,Chevella,Jowar,150,132
2017-2018,Kharif,Rangareddy,Moinabad,Jowar,201,69
2017-2018,Kharif,Rangareddy,Shankarpalle,Jowar,176,82
2017-2018,Kharif,Rangareddy,Shabad,Jowar,318,313
2017-2018,Kharif,Rangareddy,Rajendranagar,Bajra,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Bajra,1,0
2017-2018,Kharif,Rangareddy,Serilingampally,Bajra,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Bajra,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Bajra,20,5
2017-2018,Kharif,Rangareddy,Hayathnagar,Bajra,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Bajra,0,0
2017-2018,Kharif,Rangareddy,Manchal,Bajra,22,8
2017-2018,Kharif,Rangareddy,Yacharam,Bajra,68,50
2017-2018,Kharif,Rangareddy,Madgul,Bajra,35,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Bajra,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Bajra,0,0
2017-2018,Kharif,Rangareddy,Balapur,Bajra,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Bajra,0,
2017-2018,Kharif,Rangareddy,Amangal,Bajra,26,0
2017-2018,Kharif,Rangareddy,Kadthal,Bajra,1,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Bajra,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Bajra,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Bajra,0,0
2017-2018,Kharif,Rangareddy,Kothur,Bajra,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Bajra,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Bajra,0,3
2017-2018,Kharif,Rangareddy,Chowdergudem,Bajra,0,
2017-2018,Kharif,Rangareddy,Chevella,Bajra,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Bajra,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Bajra,0,0
2017-2018,Kharif,Rangareddy,Shabad,Bajra,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Maize,3,0
