year,season,districtName,mandalName,crop,normalArea,actualArea
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Paddy,2068,2761.98377208069
2016-2017,Rabi,Karimnagar,Kothapalli,Paddy,1255,1793.97422148479
2016-2017,Rabi,Karimnagar,Manakondur,Paddy,5529,11702.3127820157
2016-2017,Rabi,Karimnagar,Thimmapur,Paddy,2350.8,3288.07591914368
2016-2017,Rabi,Karimnagar,Ganneruvaram,Paddy,3053,549.96863681431
2016-2017,Rabi,Karimnagar,Shankarapatnam,Paddy,4563,10833.8560530948
2016-2017,Rabi,Karimnagar,Chigurumamidi,Paddy,972.4,2041.64221687137
2016-2017,Rabi,Karimnagar,Gangadhara,Paddy,1221.6,2623.9857550434
2016-2017,Rabi,Karimnagar,Ramadugu,Paddy,1728.8,2626.8185589122
2016-2017,Rabi,Karimnagar,Choppadandi,Paddy,2420.4,3917.76775055138
2016-2017,Rabi,Karimnagar,Huzurabad,Paddy,3899.6,6187.6530219947
2016-2017,Rabi,Karimnagar,Jammikunta,Paddy,1246,3059.0234920378
2016-2017,Rabi,Karimnagar,Veenavanka,Paddy,3052.6,6482.66931061694
2016-2017,Rabi,Karimnagar,Ellandhakunta,Paddy,1039,2790.3118107687
2016-2017,Rabi,Karimnagar,Saidapur,Paddy,933.4,1246.43370227231
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Maize,1186,386.880071224783
2016-2017,Rabi,Karimnagar,Kothapalli,Maize,724,470.245442220918
2016-2017,Rabi,Karimnagar,Manakondur,Maize,1041,973.270472066531
2016-2017,Rabi,Karimnagar,Thimmapur,Maize,1295.8,1219.72440865219
2016-2017,Rabi,Karimnagar,Ganneruvaram,Maize,2022,591.246636045406
2016-2017,Rabi,Karimnagar,Shankarapatnam,Maize,1021.2,331.842738916655
2016-2017,Rabi,Karimnagar,Chigurumamidi,Maize,940.2,1010.09692236094
2016-2017,Rabi,Karimnagar,Gangadhara,Maize,286.2,839.319317698954
2016-2017,Rabi,Karimnagar,Ramadugu,Maize,767.4,2897.95835778313
2016-2017,Rabi,Karimnagar,Choppadandi,Maize,1736.2,2490.4392869428
2016-2017,Rabi,Karimnagar,Huzurabad,Maize,1513.6,874.122336658506
2016-2017,Rabi,Karimnagar,Jammikunta,Maize,1523,492.503186904352
2016-2017,Rabi,Karimnagar,Veenavanka,Maize,2021.8,1760.78994759313
2016-2017,Rabi,Karimnagar,Ellandhakunta,Maize,1720,511.118755185043
2016-2017,Rabi,Karimnagar,Saidapur,Maize,1265.4,1384.02703304263
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Green Gram,41,21.0436858825196
2016-2017,Rabi,Karimnagar,Kothapalli,Green Gram,22,0
2016-2017,Rabi,Karimnagar,Manakondur,Green Gram,26.4,25.0905485522349
2016-2017,Rabi,Karimnagar,Thimmapur,Green Gram,30.6,27.1139798870925
2016-2017,Rabi,Karimnagar,Ganneruvaram,Green Gram,37,23.4718034843488
2016-2017,Rabi,Karimnagar,Shankarapatnam,Green Gram,41,12.1405880091459
2016-2017,Rabi,Karimnagar,Chigurumamidi,Green Gram,40.2,24.2811760182918
2016-2017,Rabi,Karimnagar,Gangadhara,Green Gram,40.2,33.9936464256085
2016-2017,Rabi,Karimnagar,Ramadugu,Green Gram,41.8,3.64217640274377
2016-2017,Rabi,Karimnagar,Choppadandi,Green Gram,35.2,15.3780781449182
2016-2017,Rabi,Karimnagar,Huzurabad,Green Gram,20.6,11.7359017421744
2016-2017,Rabi,Karimnagar,Jammikunta,Green Gram,5,0
2016-2017,Rabi,Karimnagar,Veenavanka,Green Gram,37.2,2.02343133485765
2016-2017,Rabi,Karimnagar,Ellandhakunta,Green Gram,6,0
2016-2017,Rabi,Karimnagar,Saidapur,Green Gram,31.2,1.61874506788612
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Black Gram,23,8.09372533943061
2016-2017,Rabi,Karimnagar,Kothapalli,Black Gram,12,6.47498027154449
2016-2017,Rabi,Karimnagar,Manakondur,Black Gram,8,0
2016-2017,Rabi,Karimnagar,Thimmapur,Black Gram,6.2,0
2016-2017,Rabi,Karimnagar,Ganneruvaram,Black Gram,6,0
2016-2017,Rabi,Karimnagar,Shankarapatnam,Black Gram,34.4,4.85623520365836
2016-2017,Rabi,Karimnagar,Chigurumamidi,Black Gram,16,15.7827644118897
2016-2017,Rabi,Karimnagar,Gangadhara,Black Gram,23.4,0
2016-2017,Rabi,Karimnagar,Ramadugu,Black Gram,15.2,59.8935675117865
2016-2017,Rabi,Karimnagar,Choppadandi,Black Gram,10.4,0
2016-2017,Rabi,Karimnagar,Huzurabad,Black Gram,9.2,0
2016-2017,Rabi,Karimnagar,Jammikunta,Black Gram,7,0
2016-2017,Rabi,Karimnagar,Veenavanka,Black Gram,6,0
2016-2017,Rabi,Karimnagar,Ellandhakunta,Black Gram,6,0
2016-2017,Rabi,Karimnagar,Saidapur,Black Gram,32,0
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Cow Gram,14,4.0468626697153
2016-2017,Rabi,Karimnagar,Kothapalli,Cow Gram,7,1.21405880091459
2016-2017,Rabi,Karimnagar,Manakondur,Cow Gram,13.4,9.71247040731673
2016-2017,Rabi,Karimnagar,Thimmapur,Cow Gram,62.4,0
2016-2017,Rabi,Karimnagar,Ganneruvaram,Cow Gram,1,11.7359017421744
2016-2017,Rabi,Karimnagar,Shankarapatnam,Cow Gram,11.2,5.66560773760143
2016-2017,Rabi,Karimnagar,Chigurumamidi,Cow Gram,169.4,0
2016-2017,Rabi,Karimnagar,Gangadhara,Cow Gram,55,0
2016-2017,Rabi,Karimnagar,Ramadugu,Cow Gram,24.4,0
2016-2017,Rabi,Karimnagar,Choppadandi,Cow Gram,7.8,0
2016-2017,Rabi,Karimnagar,Huzurabad,Cow Gram,7.4,0
2016-2017,Rabi,Karimnagar,Jammikunta,Cow Gram,8,0
2016-2017,Rabi,Karimnagar,Veenavanka,Cow Gram,1,4.85623520365836
2016-2017,Rabi,Karimnagar,Ellandhakunta,Cow Gram,8,0
2016-2017,Rabi,Karimnagar,Saidapur,Cow Gram,12.6,4.0468626697153
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Groundnut,62,18.6155682806904
2016-2017,Rabi,Karimnagar,Kothapalli,Groundnut,25,16.5921369458327
2016-2017,Rabi,Karimnagar,Manakondur,Groundnut,55.2,23.8764897513203
2016-2017,Rabi,Karimnagar,Thimmapur,Groundnut,493.6,488.456324234637
2016-2017,Rabi,Karimnagar,Ganneruvaram,Groundnut,34,112.907468485057
2016-2017,Rabi,Karimnagar,Shankarapatnam,Groundnut,345.2,259.403897128751
2016-2017,Rabi,Karimnagar,Chigurumamidi,Groundnut,1174.8,768.903907245908
2016-2017,Rabi,Karimnagar,Gangadhara,Groundnut,129.6,84.5794297970499
2016-2017,Rabi,Karimnagar,Ramadugu,Groundnut,57.2,55.0373323081281
2016-2017,Rabi,Karimnagar,Choppadandi,Groundnut,46.2,53.0139009732705
2016-2017,Rabi,Karimnagar,Huzurabad,Groundnut,69.4,16.1874506788612
2016-2017,Rabi,Karimnagar,Jammikunta,Groundnut,29,8.49841160640214
2016-2017,Rabi,Karimnagar,Veenavanka,Groundnut,33.8,13.3546468100605
2016-2017,Rabi,Karimnagar,Ellandhakunta,Groundnut,25,6.07029400457296
2016-2017,Rabi,Karimnagar,Saidapur,Groundnut,508.8,404.68626697153
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Kothapalli,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Manakondur,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Thimmapur,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Ganneruvaram,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Shankarapatnam,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Chigurumamidi,Tobacco,1,0
2016-2017,Rabi,Karimnagar,Gangadhara,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Ramadugu,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Choppadandi,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Huzurabad,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Jammikunta,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Veenavanka,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Ellandhakunta,Tobacco,0,0
2016-2017,Rabi,Karimnagar,Saidapur,Tobacco,6.4,59.8935675117865
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Sesamum,13,0
2016-2017,Rabi,Karimnagar,Kothapalli,Sesamum,6,0
2016-2017,Rabi,Karimnagar,Manakondur,Sesamum,3.6,0
2016-2017,Rabi,Karimnagar,Thimmapur,Sesamum,8.4,0
2016-2017,Rabi,Karimnagar,Ganneruvaram,Sesamum,0,0
2016-2017,Rabi,Karimnagar,Shankarapatnam,Sesamum,0,0
2016-2017,Rabi,Karimnagar,Chigurumamidi,Sesamum,0.8,0
2016-2017,Rabi,Karimnagar,Gangadhara,Sesamum,10,0
2016-2017,Rabi,Karimnagar,Ramadugu,Sesamum,0.8,0
2016-2017,Rabi,Karimnagar,Choppadandi,Sesamum,27.6,0
2016-2017,Rabi,Karimnagar,Huzurabad,Sesamum,0,0
2016-2017,Rabi,Karimnagar,Jammikunta,Sesamum,0,2.83280386880071
2016-2017,Rabi,Karimnagar,Veenavanka,Sesamum,0.2,0
2016-2017,Rabi,Karimnagar,Ellandhakunta,Sesamum,2,2.02343133485765
2016-2017,Rabi,Karimnagar,Saidapur,Sesamum,0,0
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Bengal Gram,10,10.1171566742883
2016-2017,Rabi,Karimnagar,Kothapalli,Bengal Gram,11,10.5218429412598
2016-2017,Rabi,Karimnagar,Manakondur,Bengal Gram,0,0
2016-2017,Rabi,Karimnagar,Thimmapur,Bengal Gram,9,9.3077841403452
2016-2017,Rabi,Karimnagar,Ganneruvaram,Bengal Gram,12,12.1405880091459
2016-2017,Rabi,Karimnagar,Shankarapatnam,Bengal Gram,15,15.3780781449182
2016-2017,Rabi,Karimnagar,Chigurumamidi,Bengal Gram,36,35.6123914934947
2016-2017,Rabi,Karimnagar,Gangadhara,Bengal Gram,30,30.3514700228648
2016-2017,Rabi,Karimnagar,Ramadugu,Bengal Gram,58,58.2748224439004
2016-2017,Rabi,Karimnagar,Choppadandi,Bengal Gram,49,48.9670383035552
2016-2017,Rabi,Karimnagar,Huzurabad,Bengal Gram,12,12.1405880091459
2016-2017,Rabi,Karimnagar,Jammikunta,Bengal Gram,6,5.66560773760143
2016-2017,Rabi,Karimnagar,Veenavanka,Bengal Gram,0,0
2016-2017,Rabi,Karimnagar,Ellandhakunta,Bengal Gram,7,6.47498027154449
2016-2017,Rabi,Karimnagar,Saidapur,Bengal Gram,16,15.7827644118897
2016-2017,Rabi,Karimnagar,Karimnagar Rural,Total,3417,3210.78084215212
2016-2017,Rabi,Karimnagar,Kothapalli,Total,2062,2299.02268266526
2016-2017,Rabi,Karimnagar,Manakondur,Total,6676.6,12734.2627627931
2016-2017,Rabi,Karimnagar,Thimmapur,Total,4256.8,5032.67841605795
2016-2017,Rabi,Karimnagar,Ganneruvaram,Total,5165,1301.47103458044
2016-2017,Rabi,Karimnagar,Shankarapatnam,Total,6031,11463.1431982356
2016-2017,Rabi,Karimnagar,Chigurumamidi,Total,3350.8,3896.31937840189
2016-2017,Rabi,Karimnagar,Gangadhara,Total,1796,3612.22961898788
2016-2017,Rabi,Karimnagar,Ramadugu,Total,2693.6,5701.62481536189
2016-2017,Rabi,Karimnagar,Choppadandi,Total,4332.8,6525.56605491593
2016-2017,Rabi,Karimnagar,Huzurabad,Total,5531.8,7101.83929908339
2016-2017,Rabi,Karimnagar,Jammikunta,Total,2824,3568.52350215495
2016-2017,Rabi,Karimnagar,Veenavanka,Total,5152.6,8263.69357155865
2016-2017,Rabi,Karimnagar,Ellandhakunta,Total,2813,3315.99927156472
2016-2017,Rabi,Karimnagar,Saidapur,Total,2805.8,3116.48894194775
