year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Peddapalli,Dharmaram,Paddy,4016,1830
2018-2019,Rabi,Peddapalli,Palakurthy,Paddy,856,656.8
2018-2019,Rabi,Peddapalli,Anthargoan,Paddy,704,813
2018-2019,Rabi,Peddapalli,Ramagundam,Paddy,1176,178
2018-2019,Rabi,Peddapalli,Ramagiri,Paddy,675,1203
2018-2019,Rabi,Peddapalli,Kamanpur,Paddy,1808,1698
2018-2019,Rabi,Peddapalli,Peddapalli,Paddy,4710,2414
2018-2019,Rabi,Peddapalli,Julapally,Paddy,2162,801
2018-2019,Rabi,Peddapalli,Eligaid,Paddy,3145,3004
2018-2019,Rabi,Peddapalli,Sulthanabad,Paddy,5638,1525.5
2018-2019,Rabi,Peddapalli,Odela,Paddy,3816,3641
2018-2019,Rabi,Peddapalli,Srirampur,Paddy,2957,1740
2018-2019,Rabi,Peddapalli,Mutharam manthani,Paddy,2224,1805
2018-2019,Rabi,Peddapalli,Manthani,Paddy,2241,1064
2018-2019,Rabi,Peddapalli,Dharmaram,Wheat,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Wheat,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Wheat,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Wheat,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Wheat,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Wheat,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Wheat,0,
2018-2019,Rabi,Peddapalli,Julapally,Wheat,0,
2018-2019,Rabi,Peddapalli,Eligaid,Wheat,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Wheat,0,
2018-2019,Rabi,Peddapalli,Odela,Wheat,0,
2018-2019,Rabi,Peddapalli,Srirampur,Wheat,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Wheat,0,
2018-2019,Rabi,Peddapalli,Manthani,Wheat,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Jowar,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Jowar,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Jowar,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Jowar,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Jowar,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Jowar,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Jowar,0,
2018-2019,Rabi,Peddapalli,Julapally,Jowar,0,
2018-2019,Rabi,Peddapalli,Eligaid,Jowar,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Jowar,0,
2018-2019,Rabi,Peddapalli,Odela,Jowar,0,
2018-2019,Rabi,Peddapalli,Srirampur,Jowar,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Jowar,0,
2018-2019,Rabi,Peddapalli,Manthani,Jowar,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Bajra,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Bajra,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Bajra,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Bajra,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Bajra,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Bajra,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Bajra,0,
2018-2019,Rabi,Peddapalli,Julapally,Bajra,0,
2018-2019,Rabi,Peddapalli,Eligaid,Bajra,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Bajra,0,
2018-2019,Rabi,Peddapalli,Odela,Bajra,0,
2018-2019,Rabi,Peddapalli,Srirampur,Bajra,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Bajra,0,
2018-2019,Rabi,Peddapalli,Manthani,Bajra,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Maize,1073,94
2018-2019,Rabi,Peddapalli,Palakurthy,Maize,20,16.4
2018-2019,Rabi,Peddapalli,Anthargoan,Maize,74,56
2018-2019,Rabi,Peddapalli,Ramagundam,Maize,188,2
2018-2019,Rabi,Peddapalli,Ramagiri,Maize,4,1
2018-2019,Rabi,Peddapalli,Kamanpur,Maize,38,4
2018-2019,Rabi,Peddapalli,Peddapalli,Maize,796,271
2018-2019,Rabi,Peddapalli,Julapally,Maize,934,93.8
2018-2019,Rabi,Peddapalli,Eligaid,Maize,416,230
2018-2019,Rabi,Peddapalli,Sulthanabad,Maize,1501,244.2
2018-2019,Rabi,Peddapalli,Odela,Maize,1634,693
2018-2019,Rabi,Peddapalli,Srirampur,Maize,1653,884
2018-2019,Rabi,Peddapalli,Mutharam manthani,Maize,80,5
2018-2019,Rabi,Peddapalli,Manthani,Maize,36,0.4
2018-2019,Rabi,Peddapalli,Dharmaram,Ragi,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Ragi,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Ragi,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Ragi,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Ragi,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Ragi,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Ragi,0,
2018-2019,Rabi,Peddapalli,Julapally,Ragi,0,
2018-2019,Rabi,Peddapalli,Eligaid,Ragi,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Ragi,0,
2018-2019,Rabi,Peddapalli,Odela,Ragi,0,
2018-2019,Rabi,Peddapalli,Srirampur,Ragi,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Ragi,0,
2018-2019,Rabi,Peddapalli,Manthani,Ragi,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Julapally,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Eligaid,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Odela,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Srirampur,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Manthani,Horse Gram,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Green Gram,31,5
2018-2019,Rabi,Peddapalli,Palakurthy,Green Gram,3,3.2
2018-2019,Rabi,Peddapalli,Anthargoan,Green Gram,15,2
2018-2019,Rabi,Peddapalli,Ramagundam,Green Gram,134,
2018-2019,Rabi,Peddapalli,Ramagiri,Green Gram,6,
2018-2019,Rabi,Peddapalli,Kamanpur,Green Gram,15,2
2018-2019,Rabi,Peddapalli,Peddapalli,Green Gram,18,
2018-2019,Rabi,Peddapalli,Julapally,Green Gram,3,2
2018-2019,Rabi,Peddapalli,Eligaid,Green Gram,1,2
2018-2019,Rabi,Peddapalli,Sulthanabad,Green Gram,19,
2018-2019,Rabi,Peddapalli,Odela,Green Gram,16,1
2018-2019,Rabi,Peddapalli,Srirampur,Green Gram,7,1
2018-2019,Rabi,Peddapalli,Mutharam manthani,Green Gram,16,2
2018-2019,Rabi,Peddapalli,Manthani,Green Gram,22,20
2018-2019,Rabi,Peddapalli,Dharmaram,Black Gram,8,
2018-2019,Rabi,Peddapalli,Palakurthy,Black Gram,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Black Gram,3,
2018-2019,Rabi,Peddapalli,Ramagundam,Black Gram,53,
2018-2019,Rabi,Peddapalli,Ramagiri,Black Gram,3,
2018-2019,Rabi,Peddapalli,Kamanpur,Black Gram,3,
2018-2019,Rabi,Peddapalli,Peddapalli,Black Gram,4,
2018-2019,Rabi,Peddapalli,Julapally,Black Gram,1,
2018-2019,Rabi,Peddapalli,Eligaid,Black Gram,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Black Gram,14,
2018-2019,Rabi,Peddapalli,Odela,Black Gram,5,
2018-2019,Rabi,Peddapalli,Srirampur,Black Gram,2,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Black Gram,5,
2018-2019,Rabi,Peddapalli,Manthani,Black Gram,2,
2018-2019,Rabi,Peddapalli,Dharmaram,Red Gram,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Red Gram,2,
2018-2019,Rabi,Peddapalli,Anthargoan,Red Gram,8,
2018-2019,Rabi,Peddapalli,Ramagundam,Red Gram,3,
2018-2019,Rabi,Peddapalli,Ramagiri,Red Gram,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Red Gram,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Red Gram,1,
2018-2019,Rabi,Peddapalli,Julapally,Red Gram,2,
2018-2019,Rabi,Peddapalli,Eligaid,Red Gram,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Red Gram,2,
2018-2019,Rabi,Peddapalli,Odela,Red Gram,2,
2018-2019,Rabi,Peddapalli,Srirampur,Red Gram,1,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Red Gram,2,
2018-2019,Rabi,Peddapalli,Manthani,Red Gram,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Cow Gram,17,
2018-2019,Rabi,Peddapalli,Palakurthy,Cow Gram,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Cow Gram,9,
2018-2019,Rabi,Peddapalli,Ramagundam,Cow Gram,29,
2018-2019,Rabi,Peddapalli,Ramagiri,Cow Gram,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Cow Gram,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Cow Gram,7,
2018-2019,Rabi,Peddapalli,Julapally,Cow Gram,2,
2018-2019,Rabi,Peddapalli,Eligaid,Cow Gram,1,
2018-2019,Rabi,Peddapalli,Sulthanabad,Cow Gram,4,
2018-2019,Rabi,Peddapalli,Odela,Cow Gram,14,
2018-2019,Rabi,Peddapalli,Srirampur,Cow Gram,1,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Cow Gram,1,
2018-2019,Rabi,Peddapalli,Manthani,Cow Gram,7,
2018-2019,Rabi,Peddapalli,Dharmaram,Bengal Gram,4,
2018-2019,Rabi,Peddapalli,Palakurthy,Bengal Gram,2,
2018-2019,Rabi,Peddapalli,Anthargoan,Bengal Gram,16,
2018-2019,Rabi,Peddapalli,Ramagundam,Bengal Gram,22,
2018-2019,Rabi,Peddapalli,Ramagiri,Bengal Gram,5,
2018-2019,Rabi,Peddapalli,Kamanpur,Bengal Gram,14,
2018-2019,Rabi,Peddapalli,Peddapalli,Bengal Gram,37,27
2018-2019,Rabi,Peddapalli,Julapally,Bengal Gram,4,5
2018-2019,Rabi,Peddapalli,Eligaid,Bengal Gram,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Bengal Gram,4,2.2
2018-2019,Rabi,Peddapalli,Odela,Bengal Gram,23,62
2018-2019,Rabi,Peddapalli,Srirampur,Bengal Gram,22,63
2018-2019,Rabi,Peddapalli,Mutharam manthani,Bengal Gram,14,
2018-2019,Rabi,Peddapalli,Manthani,Bengal Gram,6,20
2018-2019,Rabi,Peddapalli,Dharmaram,Other pulses,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Other pulses,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Other pulses,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Other pulses,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Other pulses,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Other pulses,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Other pulses,0,2
2018-2019,Rabi,Peddapalli,Julapally,Other pulses,0,
2018-2019,Rabi,Peddapalli,Eligaid,Other pulses,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Other pulses,0,
2018-2019,Rabi,Peddapalli,Odela,Other pulses,0,
2018-2019,Rabi,Peddapalli,Srirampur,Other pulses,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Other pulses,0,
2018-2019,Rabi,Peddapalli,Manthani,Other pulses,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Chillies,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Chillies,5,
2018-2019,Rabi,Peddapalli,Anthargoan,Chillies,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Chillies,10,1
2018-2019,Rabi,Peddapalli,Ramagiri,Chillies,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Chillies,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Chillies,10,2
2018-2019,Rabi,Peddapalli,Julapally,Chillies,6,6
2018-2019,Rabi,Peddapalli,Eligaid,Chillies,2,
2018-2019,Rabi,Peddapalli,Sulthanabad,Chillies,5,
2018-2019,Rabi,Peddapalli,Odela,Chillies,0,
2018-2019,Rabi,Peddapalli,Srirampur,Chillies,1,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Chillies,58,
2018-2019,Rabi,Peddapalli,Manthani,Chillies,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Coriander,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Coriander,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Coriander,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Coriander,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Coriander,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Coriander,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Coriander,0,
2018-2019,Rabi,Peddapalli,Julapally,Coriander,0,
2018-2019,Rabi,Peddapalli,Eligaid,Coriander,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Coriander,0,
2018-2019,Rabi,Peddapalli,Odela,Coriander,0,
2018-2019,Rabi,Peddapalli,Srirampur,Coriander,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Coriander,0,
2018-2019,Rabi,Peddapalli,Manthani,Coriander,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Potato,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Potato,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Potato,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Potato,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Potato,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Potato,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Potato,0,
2018-2019,Rabi,Peddapalli,Julapally,Potato,0,
2018-2019,Rabi,Peddapalli,Eligaid,Potato,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Potato,0,
2018-2019,Rabi,Peddapalli,Odela,Potato,0,
2018-2019,Rabi,Peddapalli,Srirampur,Potato,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Potato,0,
2018-2019,Rabi,Peddapalli,Manthani,Potato,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Onion,0,2
2018-2019,Rabi,Peddapalli,Palakurthy,Onion,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Onion,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Onion,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Onion,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Onion,1,
2018-2019,Rabi,Peddapalli,Peddapalli,Onion,7,1
2018-2019,Rabi,Peddapalli,Julapally,Onion,1,
2018-2019,Rabi,Peddapalli,Eligaid,Onion,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Onion,0,
2018-2019,Rabi,Peddapalli,Odela,Onion,0,
2018-2019,Rabi,Peddapalli,Srirampur,Onion,0,
