year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Medak,Shankarampet (A),Paddy,536,1412
2016-2017,Rabi,Medak,Papannapet,Paddy,1582,6737
2016-2017,Rabi,Medak,Medak,Paddy,1675,4107
2016-2017,Rabi,Medak,Ramayampet,Paddy,1234,900
2016-2017,Rabi,Medak,Chegunta,Paddy,1275,3252
2016-2017,Rabi,Medak,Shankarampet (R),Paddy,1225,1819
2016-2017,Rabi,Medak,Kulcharam,Paddy,1711,3845
2016-2017,Rabi,Medak,Tekmal,Paddy,380,881
2016-2017,Rabi,Medak,Alladurg,Paddy,275,824
2016-2017,Rabi,Medak,Regode,Paddy,102,142
2016-2017,Rabi,Medak,Kowdipalle,Paddy,1334,2492
2016-2017,Rabi,Medak,Yeldurthy,Paddy,965,2816
2016-2017,Rabi,Medak,Tupran,Paddy,704,1523
2016-2017,Rabi,Medak,Shivampet,Paddy,920,3270
2016-2017,Rabi,Medak,Narsapur,Paddy,886,2177
2016-2017,Rabi,Medak,Havelighanpur,Paddy,0,3626
2016-2017,Rabi,Medak,Nizampet,Paddy,0,1217
2016-2017,Rabi,Medak,Narsingi,Paddy,0,936
2016-2017,Rabi,Medak,Manoharabad,Paddy,0,1227
2016-2017,Rabi,Medak,Chilpched,Paddy,0,2301
2016-2017,Rabi,Medak,Shankarampet (A),Wheat,32,21
2016-2017,Rabi,Medak,Papannapet,Wheat,30,18
2016-2017,Rabi,Medak,Medak,Wheat,27,40
2016-2017,Rabi,Medak,Ramayampet,Wheat,10,0
2016-2017,Rabi,Medak,Chegunta,Wheat,10,7
2016-2017,Rabi,Medak,Shankarampet (R),Wheat,20,14
2016-2017,Rabi,Medak,Kulcharam,Wheat,28,28
2016-2017,Rabi,Medak,Tekmal,Wheat,16,25
2016-2017,Rabi,Medak,Alladurg,Wheat,76,1
2016-2017,Rabi,Medak,Regode,Wheat,23,31
2016-2017,Rabi,Medak,Kowdipalle,Wheat,42,6
2016-2017,Rabi,Medak,Yeldurthy,Wheat,7,2
2016-2017,Rabi,Medak,Tupran,Wheat,3,0
2016-2017,Rabi,Medak,Shivampet,Wheat,4,0
2016-2017,Rabi,Medak,Narsapur,Wheat,20,1
2016-2017,Rabi,Medak,Havelighanpur,Wheat,0,36
2016-2017,Rabi,Medak,Nizampet,Wheat,0,0
2016-2017,Rabi,Medak,Narsingi,Wheat,0,6
2016-2017,Rabi,Medak,Manoharabad,Wheat,0,0
2016-2017,Rabi,Medak,Chilpched,Wheat,0,11
2016-2017,Rabi,Medak,Shankarampet (A),Jowar,161,49
2016-2017,Rabi,Medak,Papannapet,Jowar,61,68
2016-2017,Rabi,Medak,Medak,Jowar,9,5
2016-2017,Rabi,Medak,Ramayampet,Jowar,1,0
2016-2017,Rabi,Medak,Chegunta,Jowar,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Jowar,7,1
2016-2017,Rabi,Medak,Kulcharam,Jowar,52,10
2016-2017,Rabi,Medak,Tekmal,Jowar,231,164
2016-2017,Rabi,Medak,Alladurg,Jowar,357,157
2016-2017,Rabi,Medak,Regode,Jowar,310,152
2016-2017,Rabi,Medak,Kowdipalle,Jowar,88,1
2016-2017,Rabi,Medak,Yeldurthy,Jowar,3,2
2016-2017,Rabi,Medak,Tupran,Jowar,6,24
2016-2017,Rabi,Medak,Shivampet,Jowar,15,0
2016-2017,Rabi,Medak,Narsapur,Jowar,56,7
2016-2017,Rabi,Medak,Havelighanpur,Jowar,0,21
2016-2017,Rabi,Medak,Nizampet,Jowar,0,0
2016-2017,Rabi,Medak,Narsingi,Jowar,0,0
2016-2017,Rabi,Medak,Manoharabad,Jowar,0,7
2016-2017,Rabi,Medak,Chilpched,Jowar,0,29
2016-2017,Rabi,Medak,Shankarampet (A),Bajra,0,0
2016-2017,Rabi,Medak,Papannapet,Bajra,0,0
2016-2017,Rabi,Medak,Medak,Bajra,0,0
2016-2017,Rabi,Medak,Ramayampet,Bajra,0,0
2016-2017,Rabi,Medak,Chegunta,Bajra,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Bajra,0,0
2016-2017,Rabi,Medak,Kulcharam,Bajra,0,0
2016-2017,Rabi,Medak,Tekmal,Bajra,0,0
2016-2017,Rabi,Medak,Alladurg,Bajra,0,0
2016-2017,Rabi,Medak,Regode,Bajra,0,0
2016-2017,Rabi,Medak,Kowdipalle,Bajra,0,0
2016-2017,Rabi,Medak,Yeldurthy,Bajra,0,0
2016-2017,Rabi,Medak,Tupran,Bajra,0,0
2016-2017,Rabi,Medak,Shivampet,Bajra,0,0
2016-2017,Rabi,Medak,Narsapur,Bajra,0,0
2016-2017,Rabi,Medak,Havelighanpur,Bajra,0,0
2016-2017,Rabi,Medak,Nizampet,Bajra,0,0
2016-2017,Rabi,Medak,Narsingi,Bajra,0,0
2016-2017,Rabi,Medak,Manoharabad,Bajra,0,2
2016-2017,Rabi,Medak,Chilpched,Bajra,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Maize,228,192
2016-2017,Rabi,Medak,Papannapet,Maize,335,380
2016-2017,Rabi,Medak,Medak,Maize,1128,532
2016-2017,Rabi,Medak,Ramayampet,Maize,1468,911
2016-2017,Rabi,Medak,Chegunta,Maize,980,616
2016-2017,Rabi,Medak,Shankarampet (R),Maize,1328,1143
2016-2017,Rabi,Medak,Kulcharam,Maize,352,256
2016-2017,Rabi,Medak,Tekmal,Maize,189,425
2016-2017,Rabi,Medak,Alladurg,Maize,182,161
2016-2017,Rabi,Medak,Regode,Maize,99,263
2016-2017,Rabi,Medak,Kowdipalle,Maize,617,390
2016-2017,Rabi,Medak,Yeldurthy,Maize,583,654
2016-2017,Rabi,Medak,Tupran,Maize,253,353
2016-2017,Rabi,Medak,Shivampet,Maize,338,874
2016-2017,Rabi,Medak,Narsapur,Maize,245,170
2016-2017,Rabi,Medak,Havelighanpur,Maize,0,886
2016-2017,Rabi,Medak,Nizampet,Maize,0,1267
2016-2017,Rabi,Medak,Narsingi,Maize,0,167
2016-2017,Rabi,Medak,Manoharabad,Maize,0,107
2016-2017,Rabi,Medak,Chilpched,Maize,0,184
2016-2017,Rabi,Medak,Shankarampet (A),Ragi,0,0
2016-2017,Rabi,Medak,Papannapet,Ragi,0,0
2016-2017,Rabi,Medak,Medak,Ragi,0,0
2016-2017,Rabi,Medak,Ramayampet,Ragi,0,0
2016-2017,Rabi,Medak,Chegunta,Ragi,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Ragi,0,0
2016-2017,Rabi,Medak,Kulcharam,Ragi,0,0
2016-2017,Rabi,Medak,Tekmal,Ragi,0,0
2016-2017,Rabi,Medak,Alladurg,Ragi,0,0
2016-2017,Rabi,Medak,Regode,Ragi,0,0
2016-2017,Rabi,Medak,Kowdipalle,Ragi,0,0
2016-2017,Rabi,Medak,Yeldurthy,Ragi,0,0
2016-2017,Rabi,Medak,Tupran,Ragi,0,0
2016-2017,Rabi,Medak,Shivampet,Ragi,0,0
2016-2017,Rabi,Medak,Narsapur,Ragi,0,0
2016-2017,Rabi,Medak,Havelighanpur,Ragi,0,0
2016-2017,Rabi,Medak,Nizampet,Ragi,0,0
2016-2017,Rabi,Medak,Narsingi,Ragi,0,0
2016-2017,Rabi,Medak,Manoharabad,Ragi,0,0
2016-2017,Rabi,Medak,Chilpched,Ragi,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Horse Gram,0,0
2016-2017,Rabi,Medak,Papannapet,Horse Gram,0,0
2016-2017,Rabi,Medak,Medak,Horse Gram,0,0
2016-2017,Rabi,Medak,Ramayampet,Horse Gram,0,0
2016-2017,Rabi,Medak,Chegunta,Horse Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Horse Gram,0,0
2016-2017,Rabi,Medak,Kulcharam,Horse Gram,0,0
2016-2017,Rabi,Medak,Tekmal,Horse Gram,1,6
2016-2017,Rabi,Medak,Alladurg,Horse Gram,9,3
2016-2017,Rabi,Medak,Regode,Horse Gram,7,1
2016-2017,Rabi,Medak,Kowdipalle,Horse Gram,4,0
2016-2017,Rabi,Medak,Yeldurthy,Horse Gram,0,0
2016-2017,Rabi,Medak,Tupran,Horse Gram,0,0
2016-2017,Rabi,Medak,Shivampet,Horse Gram,0,0
2016-2017,Rabi,Medak,Narsapur,Horse Gram,0,0
2016-2017,Rabi,Medak,Havelighanpur,Horse Gram,0,0
2016-2017,Rabi,Medak,Nizampet,Horse Gram,0,0
2016-2017,Rabi,Medak,Narsingi,Horse Gram,0,0
2016-2017,Rabi,Medak,Manoharabad,Horse Gram,0,0
2016-2017,Rabi,Medak,Chilpched,Horse Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Green Gram,0,0
2016-2017,Rabi,Medak,Papannapet,Green Gram,2,0
2016-2017,Rabi,Medak,Medak,Green Gram,5,6
2016-2017,Rabi,Medak,Ramayampet,Green Gram,0,0
2016-2017,Rabi,Medak,Chegunta,Green Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Green Gram,0,0
2016-2017,Rabi,Medak,Kulcharam,Green Gram,0,0
2016-2017,Rabi,Medak,Tekmal,Green Gram,0,0
2016-2017,Rabi,Medak,Alladurg,Green Gram,0,0
2016-2017,Rabi,Medak,Regode,Green Gram,0,0
2016-2017,Rabi,Medak,Kowdipalle,Green Gram,7,0
2016-2017,Rabi,Medak,Yeldurthy,Green Gram,0,0
2016-2017,Rabi,Medak,Tupran,Green Gram,0,0
2016-2017,Rabi,Medak,Shivampet,Green Gram,0,0
2016-2017,Rabi,Medak,Narsapur,Green Gram,0,0
2016-2017,Rabi,Medak,Havelighanpur,Green Gram,0,12
2016-2017,Rabi,Medak,Nizampet,Green Gram,0,0
2016-2017,Rabi,Medak,Narsingi,Green Gram,0,0
2016-2017,Rabi,Medak,Manoharabad,Green Gram,0,0
2016-2017,Rabi,Medak,Chilpched,Green Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Black Gram,1,0
2016-2017,Rabi,Medak,Papannapet,Black Gram,0,0
2016-2017,Rabi,Medak,Medak,Black Gram,0,0
2016-2017,Rabi,Medak,Ramayampet,Black Gram,0,0
2016-2017,Rabi,Medak,Chegunta,Black Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Black Gram,0,0
2016-2017,Rabi,Medak,Kulcharam,Black Gram,0,0
2016-2017,Rabi,Medak,Tekmal,Black Gram,0,0
2016-2017,Rabi,Medak,Alladurg,Black Gram,0,0
2016-2017,Rabi,Medak,Regode,Black Gram,0,0
2016-2017,Rabi,Medak,Kowdipalle,Black Gram,7,0
2016-2017,Rabi,Medak,Yeldurthy,Black Gram,0,0
2016-2017,Rabi,Medak,Tupran,Black Gram,0,0
2016-2017,Rabi,Medak,Shivampet,Black Gram,0,0
2016-2017,Rabi,Medak,Narsapur,Black Gram,0,0
2016-2017,Rabi,Medak,Havelighanpur,Black Gram,0,6
2016-2017,Rabi,Medak,Nizampet,Black Gram,0,0
2016-2017,Rabi,Medak,Narsingi,Black Gram,0,0
2016-2017,Rabi,Medak,Manoharabad,Black Gram,0,0
2016-2017,Rabi,Medak,Chilpched,Black Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Red Gram,0,0
2016-2017,Rabi,Medak,Papannapet,Red Gram,0,0
2016-2017,Rabi,Medak,Medak,Red Gram,0,1
2016-2017,Rabi,Medak,Ramayampet,Red Gram,0,0
2016-2017,Rabi,Medak,Chegunta,Red Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Red Gram,0,0
2016-2017,Rabi,Medak,Kulcharam,Red Gram,0,0
2016-2017,Rabi,Medak,Tekmal,Red Gram,3,0
2016-2017,Rabi,Medak,Alladurg,Red Gram,0,0
2016-2017,Rabi,Medak,Regode,Red Gram,0,0
2016-2017,Rabi,Medak,Kowdipalle,Red Gram,2,0
2016-2017,Rabi,Medak,Yeldurthy,Red Gram,2,0
2016-2017,Rabi,Medak,Tupran,Red Gram,0,0
2016-2017,Rabi,Medak,Shivampet,Red Gram,0,0
2016-2017,Rabi,Medak,Narsapur,Red Gram,0,0
2016-2017,Rabi,Medak,Havelighanpur,Red Gram,0,0
2016-2017,Rabi,Medak,Nizampet,Red Gram,0,0
2016-2017,Rabi,Medak,Narsingi,Red Gram,0,0
2016-2017,Rabi,Medak,Manoharabad,Red Gram,0,0
2016-2017,Rabi,Medak,Chilpched,Red Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Bengal Gram,131,72
2016-2017,Rabi,Medak,Papannapet,Bengal Gram,62,22
2016-2017,Rabi,Medak,Medak,Bengal Gram,8,30
2016-2017,Rabi,Medak,Ramayampet,Bengal Gram,151,64
2016-2017,Rabi,Medak,Chegunta,Bengal Gram,56,24
2016-2017,Rabi,Medak,Shankarampet (R),Bengal Gram,38,20
2016-2017,Rabi,Medak,Kulcharam,Bengal Gram,31,28
2016-2017,Rabi,Medak,Tekmal,Bengal Gram,164,57
2016-2017,Rabi,Medak,Alladurg,Bengal Gram,356,76
2016-2017,Rabi,Medak,Regode,Bengal Gram,504,197
2016-2017,Rabi,Medak,Kowdipalle,Bengal Gram,40,0
2016-2017,Rabi,Medak,Yeldurthy,Bengal Gram,5,2
2016-2017,Rabi,Medak,Tupran,Bengal Gram,32,0
2016-2017,Rabi,Medak,Shivampet,Bengal Gram,40,85
2016-2017,Rabi,Medak,Narsapur,Bengal Gram,15,3
2016-2017,Rabi,Medak,Havelighanpur,Bengal Gram,0,29
2016-2017,Rabi,Medak,Nizampet,Bengal Gram,0,149
2016-2017,Rabi,Medak,Narsingi,Bengal Gram,0,16
2016-2017,Rabi,Medak,Manoharabad,Bengal Gram,0,9
2016-2017,Rabi,Medak,Chilpched,Bengal Gram,0,22
2016-2017,Rabi,Medak,Shankarampet (A),Cow Gram,0,0
2016-2017,Rabi,Medak,Papannapet,Cow Gram,0,35
2016-2017,Rabi,Medak,Medak,Cow Gram,0,0
2016-2017,Rabi,Medak,Ramayampet,Cow Gram,0,0
2016-2017,Rabi,Medak,Chegunta,Cow Gram,1,0
2016-2017,Rabi,Medak,Shankarampet (R),Cow Gram,1,0
2016-2017,Rabi,Medak,Kulcharam,Cow Gram,0,0
2016-2017,Rabi,Medak,Tekmal,Cow Gram,0,0
2016-2017,Rabi,Medak,Alladurg,Cow Gram,0,0
2016-2017,Rabi,Medak,Regode,Cow Gram,0,0
2016-2017,Rabi,Medak,Kowdipalle,Cow Gram,0,0
2016-2017,Rabi,Medak,Yeldurthy,Cow Gram,0,0
2016-2017,Rabi,Medak,Tupran,Cow Gram,0,0
2016-2017,Rabi,Medak,Shivampet,Cow Gram,0,0
2016-2017,Rabi,Medak,Narsapur,Cow Gram,0,0
2016-2017,Rabi,Medak,Havelighanpur,Cow Gram,0,0
2016-2017,Rabi,Medak,Nizampet,Cow Gram,0,0
2016-2017,Rabi,Medak,Narsingi,Cow Gram,0,0
2016-2017,Rabi,Medak,Manoharabad,Cow Gram,0,0
2016-2017,Rabi,Medak,Chilpched,Cow Gram,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Red chillies,0,0
2016-2017,Rabi,Medak,Papannapet,Red chillies,0,0
2016-2017,Rabi,Medak,Medak,Red chillies,0,0
2016-2017,Rabi,Medak,Ramayampet,Red chillies,0,0
2016-2017,Rabi,Medak,Chegunta,Red chillies,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Red chillies,0,0
2016-2017,Rabi,Medak,Kulcharam,Red chillies,0,0
2016-2017,Rabi,Medak,Tekmal,Red chillies,3,17
2016-2017,Rabi,Medak,Alladurg,Red chillies,0,13
2016-2017,Rabi,Medak,Regode,Red chillies,13,0
2016-2017,Rabi,Medak,Kowdipalle,Red chillies,0,0
2016-2017,Rabi,Medak,Yeldurthy,Red chillies,3,0
2016-2017,Rabi,Medak,Tupran,Red chillies,5,0
2016-2017,Rabi,Medak,Shivampet,Red chillies,5,0
2016-2017,Rabi,Medak,Narsapur,Red chillies,0,0
2016-2017,Rabi,Medak,Havelighanpur,Red chillies,0,0
2016-2017,Rabi,Medak,Nizampet,Red chillies,0,0
2016-2017,Rabi,Medak,Narsingi,Red chillies,0,0
2016-2017,Rabi,Medak,Manoharabad,Red chillies,0,0
2016-2017,Rabi,Medak,Chilpched,Red chillies,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Sugarcane (planted sown),0,0
2016-2017,Rabi,Medak,Papannapet,Sugarcane (planted sown),0,0
2016-2017,Rabi,Medak,Medak,Sugarcane (planted sown),0,26
2016-2017,Rabi,Medak,Ramayampet,Sugarcane (planted sown),0,37
2016-2017,Rabi,Medak,Chegunta,Sugarcane (planted sown),0,0
2016-2017,Rabi,Medak,Shankarampet (R),Sugarcane (planted sown),0,43
2016-2017,Rabi,Medak,Kulcharam,Sugarcane (planted sown),0,28
2016-2017,Rabi,Medak,Tekmal,Sugarcane (planted sown),0,2
2016-2017,Rabi,Medak,Alladurg,Sugarcane (planted sown),0,34
2016-2017,Rabi,Medak,Regode,Sugarcane (planted sown),0,0
2016-2017,Rabi,Medak,Kowdipalle,Sugarcane (planted sown),0,15
2016-2017,Rabi,Medak,Yeldurthy,Sugarcane (planted sown),0,13
2016-2017,Rabi,Medak,Tupran,Sugarcane (planted sown),0,0
2016-2017,Rabi,Medak,Shivampet,Sugarcane (planted sown),0,19
2016-2017,Rabi,Medak,Narsapur,Sugarcane (planted sown),0,27
2016-2017,Rabi,Medak,Havelighanpur,Sugarcane (planted sown),0,64
2016-2017,Rabi,Medak,Nizampet,Sugarcane (planted sown),0,17
2016-2017,Rabi,Medak,Narsingi,Sugarcane (planted sown),0,0
2016-2017,Rabi,Medak,Manoharabad,Sugarcane (planted sown),0,0
2016-2017,Rabi,Medak,Chilpched,Sugarcane (planted sown),0,115
2016-2017,Rabi,Medak,Shankarampet (A),Sugarcane (ratoon sown),0,1
2016-2017,Rabi,Medak,Papannapet,Sugarcane (ratoon sown),0,23
2016-2017,Rabi,Medak,Medak,Sugarcane (ratoon sown),0,42
2016-2017,Rabi,Medak,Ramayampet,Sugarcane (ratoon sown),0,55
2016-2017,Rabi,Medak,Chegunta,Sugarcane (ratoon sown),0,0
2016-2017,Rabi,Medak,Shankarampet (R),Sugarcane (ratoon sown),0,20
2016-2017,Rabi,Medak,Kulcharam,Sugarcane (ratoon sown),0,42
2016-2017,Rabi,Medak,Tekmal,Sugarcane (ratoon sown),0,20
2016-2017,Rabi,Medak,Alladurg,Sugarcane (ratoon sown),0,4
2016-2017,Rabi,Medak,Regode,Sugarcane (ratoon sown),0,0
2016-2017,Rabi,Medak,Kowdipalle,Sugarcane (ratoon sown),0,42
2016-2017,Rabi,Medak,Yeldurthy,Sugarcane (ratoon sown),0,0
2016-2017,Rabi,Medak,Tupran,Sugarcane (ratoon sown),0,0
2016-2017,Rabi,Medak,Shivampet,Sugarcane (ratoon sown),0,0
2016-2017,Rabi,Medak,Narsapur,Sugarcane (ratoon sown),0,17
2016-2017,Rabi,Medak,Havelighanpur,Sugarcane (ratoon sown),0,37
2016-2017,Rabi,Medak,Nizampet,Sugarcane (ratoon sown),0,57
2016-2017,Rabi,Medak,Narsingi,Sugarcane (ratoon sown),0,0
2016-2017,Rabi,Medak,Manoharabad,Sugarcane (ratoon sown),0,0
2016-2017,Rabi,Medak,Chilpched,Sugarcane (ratoon sown),0,77
2016-2017,Rabi,Medak,Shankarampet (A),Onion,42,26
2016-2017,Rabi,Medak,Papannapet,Onion,11,16
2016-2017,Rabi,Medak,Medak,Onion,46,20
2016-2017,Rabi,Medak,Ramayampet,Onion,6,7
2016-2017,Rabi,Medak,Chegunta,Onion,24,61
2016-2017,Rabi,Medak,Shankarampet (R),Onion,24,26
2016-2017,Rabi,Medak,Kulcharam,Onion,50,42
2016-2017,Rabi,Medak,Tekmal,Onion,44,163
2016-2017,Rabi,Medak,Alladurg,Onion,97,83
2016-2017,Rabi,Medak,Regode,Onion,545,497
2016-2017,Rabi,Medak,Kowdipalle,Onion,66,0
2016-2017,Rabi,Medak,Yeldurthy,Onion,38,6
2016-2017,Rabi,Medak,Tupran,Onion,45,23
2016-2017,Rabi,Medak,Shivampet,Onion,37,21
2016-2017,Rabi,Medak,Narsapur,Onion,63,47
2016-2017,Rabi,Medak,Havelighanpur,Onion,0,42
2016-2017,Rabi,Medak,Nizampet,Onion,0,0
2016-2017,Rabi,Medak,Narsingi,Onion,0,10
2016-2017,Rabi,Medak,Manoharabad,Onion,0,13
2016-2017,Rabi,Medak,Chilpched,Onion,0,12
2016-2017,Rabi,Medak,Shankarampet (A),Groundnut,54,9
2016-2017,Rabi,Medak,Papannapet,Groundnut,80,28
2016-2017,Rabi,Medak,Medak,Groundnut,26,38
2016-2017,Rabi,Medak,Ramayampet,Groundnut,23,17
2016-2017,Rabi,Medak,Chegunta,Groundnut,31,2
2016-2017,Rabi,Medak,Shankarampet (R),Groundnut,9,29
2016-2017,Rabi,Medak,Kulcharam,Groundnut,47,55
2016-2017,Rabi,Medak,Tekmal,Groundnut,49,6
2016-2017,Rabi,Medak,Alladurg,Groundnut,36,9
2016-2017,Rabi,Medak,Regode,Groundnut,30,15
2016-2017,Rabi,Medak,Kowdipalle,Groundnut,46,0
2016-2017,Rabi,Medak,Yeldurthy,Groundnut,6,5
2016-2017,Rabi,Medak,Tupran,Groundnut,4,37
2016-2017,Rabi,Medak,Shivampet,Groundnut,7,0
2016-2017,Rabi,Medak,Narsapur,Groundnut,17,0
2016-2017,Rabi,Medak,Havelighanpur,Groundnut,0,29
2016-2017,Rabi,Medak,Nizampet,Groundnut,0,18
2016-2017,Rabi,Medak,Narsingi,Groundnut,0,1
2016-2017,Rabi,Medak,Manoharabad,Groundnut,0,1
2016-2017,Rabi,Medak,Chilpched,Groundnut,0,10
2016-2017,Rabi,Medak,Shankarampet (A),Sesamum,0,0
2016-2017,Rabi,Medak,Papannapet,Sesamum,2,3
2016-2017,Rabi,Medak,Medak,Sesamum,2,0
2016-2017,Rabi,Medak,Ramayampet,Sesamum,0,0
2016-2017,Rabi,Medak,Chegunta,Sesamum,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Sesamum,0,0
2016-2017,Rabi,Medak,Kulcharam,Sesamum,0,0
2016-2017,Rabi,Medak,Tekmal,Sesamum,0,0
2016-2017,Rabi,Medak,Alladurg,Sesamum,0,0
2016-2017,Rabi,Medak,Regode,Sesamum,0,0
2016-2017,Rabi,Medak,Kowdipalle,Sesamum,0,0
2016-2017,Rabi,Medak,Yeldurthy,Sesamum,1,0
2016-2017,Rabi,Medak,Tupran,Sesamum,0,0
2016-2017,Rabi,Medak,Shivampet,Sesamum,0,0
2016-2017,Rabi,Medak,Narsapur,Sesamum,0,0
2016-2017,Rabi,Medak,Havelighanpur,Sesamum,0,8
2016-2017,Rabi,Medak,Nizampet,Sesamum,0,0
2016-2017,Rabi,Medak,Narsingi,Sesamum,0,0
2016-2017,Rabi,Medak,Manoharabad,Sesamum,0,0
2016-2017,Rabi,Medak,Chilpched,Sesamum,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Safflower,2,6
2016-2017,Rabi,Medak,Papannapet,Safflower,0,0
2016-2017,Rabi,Medak,Medak,Safflower,0,0
2016-2017,Rabi,Medak,Ramayampet,Safflower,0,0
2016-2017,Rabi,Medak,Chegunta,Safflower,0,0
2016-2017,Rabi,Medak,Shankarampet (R),Safflower,0,0
2016-2017,Rabi,Medak,Kulcharam,Safflower,0,0
2016-2017,Rabi,Medak,Tekmal,Safflower,18,7
2016-2017,Rabi,Medak,Alladurg,Safflower,137,15
2016-2017,Rabi,Medak,Regode,Safflower,49,12
2016-2017,Rabi,Medak,Kowdipalle,Safflower,2,0
2016-2017,Rabi,Medak,Yeldurthy,Safflower,0,0
2016-2017,Rabi,Medak,Tupran,Safflower,1,0
2016-2017,Rabi,Medak,Shivampet,Safflower,2,0
2016-2017,Rabi,Medak,Narsapur,Safflower,0,0
2016-2017,Rabi,Medak,Havelighanpur,Safflower,0,0
2016-2017,Rabi,Medak,Nizampet,Safflower,0,0
2016-2017,Rabi,Medak,Narsingi,Safflower,0,0
2016-2017,Rabi,Medak,Manoharabad,Safflower,0,0
2016-2017,Rabi,Medak,Chilpched,Safflower,0,6
2016-2017,Rabi,Medak,Shankarampet (A),Sunflower,3,9
2016-2017,Rabi,Medak,Papannapet,Sunflower,30,2
2016-2017,Rabi,Medak,Medak,Sunflower,73,49
2016-2017,Rabi,Medak,Ramayampet,Sunflower,252,17
2016-2017,Rabi,Medak,Chegunta,Sunflower,210,36
2016-2017,Rabi,Medak,Shankarampet (R),Sunflower,192,15
2016-2017,Rabi,Medak,Kulcharam,Sunflower,178,34
2016-2017,Rabi,Medak,Tekmal,Sunflower,35,20
2016-2017,Rabi,Medak,Alladurg,Sunflower,18,0
2016-2017,Rabi,Medak,Regode,Sunflower,14,0
2016-2017,Rabi,Medak,Kowdipalle,Sunflower,144,0
2016-2017,Rabi,Medak,Yeldurthy,Sunflower,175,5
2016-2017,Rabi,Medak,Tupran,Sunflower,84,4
2016-2017,Rabi,Medak,Shivampet,Sunflower,47,34
2016-2017,Rabi,Medak,Narsapur,Sunflower,24,1
2016-2017,Rabi,Medak,Havelighanpur,Sunflower,0,31
2016-2017,Rabi,Medak,Nizampet,Sunflower,0,115
2016-2017,Rabi,Medak,Narsingi,Sunflower,0,5
2016-2017,Rabi,Medak,Manoharabad,Sunflower,0,2
2016-2017,Rabi,Medak,Chilpched,Sunflower,0,0
2016-2017,Rabi,Medak,Shankarampet (A),Total,1190,1797
2016-2017,Rabi,Medak,Papannapet,Total,2195,7332
2016-2017,Rabi,Medak,Medak,Total,2999,4896
2016-2017,Rabi,Medak,Ramayampet,Total,3145,2008
2016-2017,Rabi,Medak,Chegunta,Total,2587,3998
2016-2017,Rabi,Medak,Shankarampet (R),Total,2844,3130
2016-2017,Rabi,Medak,Kulcharam,Total,2449,4368
2016-2017,Rabi,Medak,Tekmal,Total,1133,1793
2016-2017,Rabi,Medak,Alladurg,Total,1543,1380
2016-2017,Rabi,Medak,Regode,Total,1696,1310
2016-2017,Rabi,Medak,Kowdipalle,Total,2399,2946
2016-2017,Rabi,Medak,Yeldurthy,Total,1788,3505
2016-2017,Rabi,Medak,Tupran,Total,1137,1964
2016-2017,Rabi,Medak,Shivampet,Total,1415,4303
2016-2017,Rabi,Medak,Narsapur,Total,1326,2450
2016-2017,Rabi,Medak,Havelighanpur,Total,0,4827
2016-2017,Rabi,Medak,Nizampet,Total,0,2840
2016-2017,Rabi,Medak,Narsingi,Total,0,1141
2016-2017,Rabi,Medak,Manoharabad,Total,0,1368
2016-2017,Rabi,Medak,Chilpched,Total,0,2767
