year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Kamareddy,Banswada,Paddy,2679,5158
2016-2017,Rabi,Kamareddy,Nasrullabad,Paddy,0,4526
2016-2017,Rabi,Kamareddy,Birkoor,Paddy,4633,5634
2016-2017,Rabi,Kamareddy,Bichkunda,Paddy,1337,2852
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Paddy,0,265
2016-2017,Rabi,Kamareddy,Madnoor,Paddy,1350,1483
2016-2017,Rabi,Kamareddy,Jukkal,Paddy,230,460
2016-2017,Rabi,Kamareddy,Pitlam,Paddy,1129,2922
2016-2017,Rabi,Kamareddy,Nizam sagar,Paddy,1419,3557
2016-2017,Rabi,Kamareddy,Yellareddy,Paddy,725,1782
2016-2017,Rabi,Kamareddy,Ramareddy,Paddy,0,1264
2016-2017,Rabi,Kamareddy,Nagireddypet,Paddy,1329,2641
2016-2017,Rabi,Kamareddy,Lingampet,Paddy,627,1767
2016-2017,Rabi,Kamareddy,Tadwai,Paddy,110,112
2016-2017,Rabi,Kamareddy,Sadashivanagar,Paddy,839,788
2016-2017,Rabi,Kamareddy,Gandhari,Paddy,303,578
2016-2017,Rabi,Kamareddy,Bibipet,Paddy,0,1602
2016-2017,Rabi,Kamareddy,Rajamapet,Paddy,0,602
2016-2017,Rabi,Kamareddy,Kamareddy,Paddy,550,1258
2016-2017,Rabi,Kamareddy,Domakonda,Paddy,725,980
2016-2017,Rabi,Kamareddy,Biknoor,Paddy,580,2383
2016-2017,Rabi,Kamareddy,Machareddy,Paddy,980,1975
2016-2017,Rabi,Kamareddy,Banswada,Wheat,6,5
2016-2017,Rabi,Kamareddy,Nasrullabad,Wheat,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Wheat,18,0
2016-2017,Rabi,Kamareddy,Bichkunda,Wheat,132,59
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Wheat,0,25
2016-2017,Rabi,Kamareddy,Madnoor,Wheat,186,140
2016-2017,Rabi,Kamareddy,Jukkal,Wheat,100,96
2016-2017,Rabi,Kamareddy,Pitlam,Wheat,39,25
2016-2017,Rabi,Kamareddy,Nizam sagar,Wheat,3,0
2016-2017,Rabi,Kamareddy,Yellareddy,Wheat,6,2
2016-2017,Rabi,Kamareddy,Ramareddy,Wheat,0,8
2016-2017,Rabi,Kamareddy,Nagireddypet,Wheat,7,2
2016-2017,Rabi,Kamareddy,Lingampet,Wheat,0,7
2016-2017,Rabi,Kamareddy,Tadwai,Wheat,27,94
2016-2017,Rabi,Kamareddy,Sadashivanagar,Wheat,91,15
2016-2017,Rabi,Kamareddy,Gandhari,Wheat,55,17
2016-2017,Rabi,Kamareddy,Bibipet,Wheat,0,7
2016-2017,Rabi,Kamareddy,Rajamapet,Wheat,0,50
2016-2017,Rabi,Kamareddy,Kamareddy,Wheat,54,34
2016-2017,Rabi,Kamareddy,Domakonda,Wheat,39,4
2016-2017,Rabi,Kamareddy,Biknoor,Wheat,69,34
2016-2017,Rabi,Kamareddy,Machareddy,Wheat,60,8
2016-2017,Rabi,Kamareddy,Banswada,Jowar,331,53
2016-2017,Rabi,Kamareddy,Nasrullabad,Jowar,,0
2016-2017,Rabi,Kamareddy,Birkoor,Jowar,103,0
2016-2017,Rabi,Kamareddy,Bichkunda,Jowar,541,172
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Jowar,,200
2016-2017,Rabi,Kamareddy,Madnoor,Jowar,1590,1170
2016-2017,Rabi,Kamareddy,Jukkal,Jowar,1202,728
2016-2017,Rabi,Kamareddy,Pitlam,Jowar,653,713
2016-2017,Rabi,Kamareddy,Nizam sagar,Jowar,169,71
2016-2017,Rabi,Kamareddy,Yellareddy,Jowar,99,17
2016-2017,Rabi,Kamareddy,Ramareddy,Jowar,0,0
2016-2017,Rabi,Kamareddy,Nagireddypet,Jowar,33,3
2016-2017,Rabi,Kamareddy,Lingampet,Jowar,85,2
2016-2017,Rabi,Kamareddy,Tadwai,Jowar,14,17
2016-2017,Rabi,Kamareddy,Sadashivanagar,Jowar,2,0
2016-2017,Rabi,Kamareddy,Gandhari,Jowar,126,99
2016-2017,Rabi,Kamareddy,Bibipet,Jowar,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Jowar,0,3
2016-2017,Rabi,Kamareddy,Kamareddy,Jowar,8,0
2016-2017,Rabi,Kamareddy,Domakonda,Jowar,0,0
2016-2017,Rabi,Kamareddy,Biknoor,Jowar,0,0
2016-2017,Rabi,Kamareddy,Machareddy,Jowar,,2
2016-2017,Rabi,Kamareddy,Banswada,Maize,1210,1615
2016-2017,Rabi,Kamareddy,Nasrullabad,Maize,0,149
2016-2017,Rabi,Kamareddy,Birkoor,Maize,818,16
2016-2017,Rabi,Kamareddy,Bichkunda,Maize,1003,645
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Maize,0,495
2016-2017,Rabi,Kamareddy,Madnoor,Maize,90,153
2016-2017,Rabi,Kamareddy,Jukkal,Maize,181,267
2016-2017,Rabi,Kamareddy,Pitlam,Maize,1292,1334
2016-2017,Rabi,Kamareddy,Nizam sagar,Maize,388,300
2016-2017,Rabi,Kamareddy,Yellareddy,Maize,1187,745
2016-2017,Rabi,Kamareddy,Ramareddy,Maize,0,247
2016-2017,Rabi,Kamareddy,Nagireddypet,Maize,681,227
2016-2017,Rabi,Kamareddy,Lingampet,Maize,1476,1267
2016-2017,Rabi,Kamareddy,Tadwai,Maize,1047,1105
2016-2017,Rabi,Kamareddy,Sadashivanagar,Maize,1058,1211
2016-2017,Rabi,Kamareddy,Gandhari,Maize,2679,3736
2016-2017,Rabi,Kamareddy,Bibipet,Maize,0,129
2016-2017,Rabi,Kamareddy,Rajamapet,Maize,0,1123
2016-2017,Rabi,Kamareddy,Kamareddy,Maize,641,267
2016-2017,Rabi,Kamareddy,Domakonda,Maize,1225,567
2016-2017,Rabi,Kamareddy,Biknoor,Maize,1576,2748
2016-2017,Rabi,Kamareddy,Machareddy,Maize,883,780
2016-2017,Rabi,Kamareddy,Banswada,Green Gram,42,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Green Gram,18,0
2016-2017,Rabi,Kamareddy,Bichkunda,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Madnoor,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Jukkal,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Pitlam,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Nizam sagar,Green Gram,29,0
2016-2017,Rabi,Kamareddy,Yellareddy,Green Gram,35,11
2016-2017,Rabi,Kamareddy,Ramareddy,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Nagireddypet,Green Gram,2,7
2016-2017,Rabi,Kamareddy,Lingampet,Green Gram,6,
2016-2017,Rabi,Kamareddy,Tadwai,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Sadashivanagar,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Gandhari,Green Gram,7,61
2016-2017,Rabi,Kamareddy,Bibipet,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Kamareddy,Green Gram,4,0
2016-2017,Rabi,Kamareddy,Domakonda,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Biknoor,Green Gram,0,0
2016-2017,Rabi,Kamareddy,Machareddy,Green Gram,0,8
2016-2017,Rabi,Kamareddy,Banswada,Black Gram,15,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Black Gram,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Black Gram,23,0
2016-2017,Rabi,Kamareddy,Bichkunda,Black Gram,6,0
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Black Gram,,0
2016-2017,Rabi,Kamareddy,Madnoor,Black Gram,49,0
2016-2017,Rabi,Kamareddy,Jukkal,Black Gram,0,0
2016-2017,Rabi,Kamareddy,Pitlam,Black Gram,0,0
2016-2017,Rabi,Kamareddy,Nizam sagar,Black Gram,13,0
2016-2017,Rabi,Kamareddy,Yellareddy,Black Gram,8,1
2016-2017,Rabi,Kamareddy,Ramareddy,Black Gram,0,4
2016-2017,Rabi,Kamareddy,Nagireddypet,Black Gram,6,0
2016-2017,Rabi,Kamareddy,Lingampet,Black Gram,4,6
2016-2017,Rabi,Kamareddy,Tadwai,Black Gram,0,0
2016-2017,Rabi,Kamareddy,Sadashivanagar,Black Gram,0,11
2016-2017,Rabi,Kamareddy,Gandhari,Black Gram,6,7
2016-2017,Rabi,Kamareddy,Bibipet,Black Gram,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Black Gram,0,0
2016-2017,Rabi,Kamareddy,Kamareddy,Black Gram,4,0
2016-2017,Rabi,Kamareddy,Domakonda,Black Gram,0,0
2016-2017,Rabi,Kamareddy,Biknoor,Black Gram,0,0
2016-2017,Rabi,Kamareddy,Machareddy,Black Gram,0,1
2016-2017,Rabi,Kamareddy,Banswada,Bengal Gram,518,78
2016-2017,Rabi,Kamareddy,Nasrullabad,Bengal Gram,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Bengal Gram,135,0
2016-2017,Rabi,Kamareddy,Bichkunda,Bengal Gram,3165,3344
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Bengal Gram,,332
2016-2017,Rabi,Kamareddy,Madnoor,Bengal Gram,5304,6551
2016-2017,Rabi,Kamareddy,Jukkal,Bengal Gram,3934,5759
2016-2017,Rabi,Kamareddy,Pitlam,Bengal Gram,244,585
2016-2017,Rabi,Kamareddy,Nizam sagar,Bengal Gram,56,4
2016-2017,Rabi,Kamareddy,Yellareddy,Bengal Gram,10,0
2016-2017,Rabi,Kamareddy,Ramareddy,Bengal Gram,,64
2016-2017,Rabi,Kamareddy,Nagireddypet,Bengal Gram,8,0
2016-2017,Rabi,Kamareddy,Lingampet,Bengal Gram,62,117
2016-2017,Rabi,Kamareddy,Tadwai,Bengal Gram,875,1127
2016-2017,Rabi,Kamareddy,Sadashivanagar,Bengal Gram,746,1352
2016-2017,Rabi,Kamareddy,Gandhari,Bengal Gram,729,1203
2016-2017,Rabi,Kamareddy,Bibipet,Bengal Gram,0,7
2016-2017,Rabi,Kamareddy,Rajamapet,Bengal Gram,0,228
2016-2017,Rabi,Kamareddy,Kamareddy,Bengal Gram,196,173
2016-2017,Rabi,Kamareddy,Domakonda,Bengal Gram,81,32
2016-2017,Rabi,Kamareddy,Biknoor,Bengal Gram,93,33
2016-2017,Rabi,Kamareddy,Machareddy,Bengal Gram,275,79
2016-2017,Rabi,Kamareddy,Banswada,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Bichkunda,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Madnoor,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Jukkal,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Pitlam,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Nizam sagar,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Yellareddy,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Ramareddy,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Nagireddypet,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Lingampet,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Tadwai,Other pulses,290,287
2016-2017,Rabi,Kamareddy,Sadashivanagar,Other pulses,2,0
2016-2017,Rabi,Kamareddy,Gandhari,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Bibipet,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Kamareddy,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Domakonda,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Biknoor,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Machareddy,Other pulses,0,0
2016-2017,Rabi,Kamareddy,Banswada,Groundnut,19,2
2016-2017,Rabi,Kamareddy,Nasrullabad,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Groundnut,37,0
2016-2017,Rabi,Kamareddy,Bichkunda,Groundnut,38,2
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Groundnut,,13
2016-2017,Rabi,Kamareddy,Madnoor,Groundnut,45,21
2016-2017,Rabi,Kamareddy,Jukkal,Groundnut,79,114
2016-2017,Rabi,Kamareddy,Pitlam,Groundnut,113,42
2016-2017,Rabi,Kamareddy,Nizam sagar,Groundnut,40,21
2016-2017,Rabi,Kamareddy,Yellareddy,Groundnut,50,11
2016-2017,Rabi,Kamareddy,Ramareddy,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Nagireddypet,Groundnut,23,0
2016-2017,Rabi,Kamareddy,Lingampet,Groundnut,31,13
2016-2017,Rabi,Kamareddy,Tadwai,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Sadashivanagar,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Gandhari,Groundnut,14,0
2016-2017,Rabi,Kamareddy,Bibipet,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Kamareddy,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Domakonda,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Biknoor,Groundnut,0,42
2016-2017,Rabi,Kamareddy,Machareddy,Groundnut,0,0
2016-2017,Rabi,Kamareddy,Banswada,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Bichkunda,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Madnoor,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Jukkal,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Pitlam,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Nizam sagar,Other oil seeds,1,0
2016-2017,Rabi,Kamareddy,Yellareddy,Other oil seeds,1,0
2016-2017,Rabi,Kamareddy,Ramareddy,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Nagireddypet,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Lingampet,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Tadwai,Other oil seeds,38,0
2016-2017,Rabi,Kamareddy,Sadashivanagar,Other oil seeds,14,0
2016-2017,Rabi,Kamareddy,Gandhari,Other oil seeds,59,0
2016-2017,Rabi,Kamareddy,Bibipet,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Kamareddy,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Domakonda,Other oil seeds,4,0
2016-2017,Rabi,Kamareddy,Biknoor,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Machareddy,Other oil seeds,0,0
2016-2017,Rabi,Kamareddy,Banswada,Coriander,0,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Coriander,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Coriander,0,0
2016-2017,Rabi,Kamareddy,Bichkunda,Coriander,0,0
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Coriander,0,0
2016-2017,Rabi,Kamareddy,Madnoor,Coriander,0,0
2016-2017,Rabi,Kamareddy,Jukkal,Coriander,8,0
2016-2017,Rabi,Kamareddy,Pitlam,Coriander,0,0
2016-2017,Rabi,Kamareddy,Nizam sagar,Coriander,0,0
2016-2017,Rabi,Kamareddy,Yellareddy,Coriander,0,0
2016-2017,Rabi,Kamareddy,Ramareddy,Coriander,0,10
2016-2017,Rabi,Kamareddy,Nagireddypet,Coriander,0,0
2016-2017,Rabi,Kamareddy,Lingampet,Coriander,0,0
2016-2017,Rabi,Kamareddy,Tadwai,Coriander,60,120
2016-2017,Rabi,Kamareddy,Sadashivanagar,Coriander,52,52
2016-2017,Rabi,Kamareddy,Gandhari,Coriander,2,42
2016-2017,Rabi,Kamareddy,Bibipet,Coriander,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Coriander,0,22
2016-2017,Rabi,Kamareddy,Kamareddy,Coriander,1,5
2016-2017,Rabi,Kamareddy,Domakonda,Coriander,0,0
2016-2017,Rabi,Kamareddy,Biknoor,Coriander,0,0
2016-2017,Rabi,Kamareddy,Machareddy,Coriander,0,0
2016-2017,Rabi,Kamareddy,Banswada,Chillies,0,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Chillies,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Chillies,7,0
2016-2017,Rabi,Kamareddy,Bichkunda,Chillies,34,0
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Chillies,0,0
2016-2017,Rabi,Kamareddy,Madnoor,Chillies,56,37
2016-2017,Rabi,Kamareddy,Jukkal,Chillies,12,13
2016-2017,Rabi,Kamareddy,Pitlam,Chillies,0,0
2016-2017,Rabi,Kamareddy,Nizam sagar,Chillies,0,0
2016-2017,Rabi,Kamareddy,Yellareddy,Chillies,0,0
2016-2017,Rabi,Kamareddy,Ramareddy,Chillies,0,9
2016-2017,Rabi,Kamareddy,Nagireddypet,Chillies,0,0
2016-2017,Rabi,Kamareddy,Lingampet,Chillies,15,2
2016-2017,Rabi,Kamareddy,Tadwai,Chillies,13,0
2016-2017,Rabi,Kamareddy,Sadashivanagar,Chillies,10,0
2016-2017,Rabi,Kamareddy,Gandhari,Chillies,3,1
2016-2017,Rabi,Kamareddy,Bibipet,Chillies,0,1
2016-2017,Rabi,Kamareddy,Rajamapet,Chillies,0,0
2016-2017,Rabi,Kamareddy,Kamareddy,Chillies,7,0
2016-2017,Rabi,Kamareddy,Domakonda,Chillies,16,3
2016-2017,Rabi,Kamareddy,Biknoor,Chillies,21,8
2016-2017,Rabi,Kamareddy,Machareddy,Chillies,10,11
2016-2017,Rabi,Kamareddy,Banswada,Sugarcane,76,49
2016-2017,Rabi,Kamareddy,Nasrullabad,Sugarcane,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Sugarcane,23,0
2016-2017,Rabi,Kamareddy,Bichkunda,Sugarcane,58,15
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Sugarcane,0,38
2016-2017,Rabi,Kamareddy,Madnoor,Sugarcane,16,46
2016-2017,Rabi,Kamareddy,Jukkal,Sugarcane,9,3
2016-2017,Rabi,Kamareddy,Pitlam,Sugarcane,55,15
2016-2017,Rabi,Kamareddy,Nizam sagar,Sugarcane,113,73
2016-2017,Rabi,Kamareddy,Yellareddy,Sugarcane,73,75
2016-2017,Rabi,Kamareddy,Ramareddy,Sugarcane,0,249
2016-2017,Rabi,Kamareddy,Nagireddypet,Sugarcane,192,168
2016-2017,Rabi,Kamareddy,Lingampet,Sugarcane,414,384
2016-2017,Rabi,Kamareddy,Tadwai,Sugarcane,313,95
2016-2017,Rabi,Kamareddy,Sadashivanagar,Sugarcane,997,506
2016-2017,Rabi,Kamareddy,Gandhari,Sugarcane,293,304
2016-2017,Rabi,Kamareddy,Bibipet,Sugarcane,0,92
2016-2017,Rabi,Kamareddy,Rajamapet,Sugarcane,0,236
2016-2017,Rabi,Kamareddy,Kamareddy,Sugarcane,457,360
2016-2017,Rabi,Kamareddy,Domakonda,Sugarcane,514,270
2016-2017,Rabi,Kamareddy,Biknoor,Sugarcane,679,530
2016-2017,Rabi,Kamareddy,Machareddy,Sugarcane,486,342
2016-2017,Rabi,Kamareddy,Banswada,Onion,8,2
2016-2017,Rabi,Kamareddy,Nasrullabad,Onion,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Onion,20,0
2016-2017,Rabi,Kamareddy,Bichkunda,Onion,27,31
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Onion,0,9
2016-2017,Rabi,Kamareddy,Madnoor,Onion,1,22
2016-2017,Rabi,Kamareddy,Jukkal,Onion,13,15
2016-2017,Rabi,Kamareddy,Pitlam,Onion,19,28
2016-2017,Rabi,Kamareddy,Nizam sagar,Onion,8,11
2016-2017,Rabi,Kamareddy,Yellareddy,Onion,13,13
2016-2017,Rabi,Kamareddy,Ramareddy,Onion,0,34
2016-2017,Rabi,Kamareddy,Nagireddypet,Onion,22,4
2016-2017,Rabi,Kamareddy,Lingampet,Onion,19,8
2016-2017,Rabi,Kamareddy,Tadwai,Onion,3,17
2016-2017,Rabi,Kamareddy,Sadashivanagar,Onion,89,12
2016-2017,Rabi,Kamareddy,Gandhari,Onion,19,29
2016-2017,Rabi,Kamareddy,Bibipet,Onion,0,9
2016-2017,Rabi,Kamareddy,Rajamapet,Onion,0,41
2016-2017,Rabi,Kamareddy,Kamareddy,Onion,45,48
2016-2017,Rabi,Kamareddy,Domakonda,Onion,55,11
2016-2017,Rabi,Kamareddy,Biknoor,Onion,87,55
2016-2017,Rabi,Kamareddy,Machareddy,Onion,26,49
2016-2017,Rabi,Kamareddy,Banswada,Sesamum,5,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Sesamum,,0
2016-2017,Rabi,Kamareddy,Birkoor,Sesamum,5,0
2016-2017,Rabi,Kamareddy,Bichkunda,Sesamum,,0
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Sesamum,0,0
2016-2017,Rabi,Kamareddy,Madnoor,Sesamum,20,0
2016-2017,Rabi,Kamareddy,Jukkal,Sesamum,109,0
2016-2017,Rabi,Kamareddy,Pitlam,Sesamum,16,0
2016-2017,Rabi,Kamareddy,Nizam sagar,Sesamum,8,3
2016-2017,Rabi,Kamareddy,Yellareddy,Sesamum,3,0
2016-2017,Rabi,Kamareddy,Ramareddy,Sesamum,0,0
2016-2017,Rabi,Kamareddy,Nagireddypet,Sesamum,0,0
2016-2017,Rabi,Kamareddy,Lingampet,Sesamum,3,4
2016-2017,Rabi,Kamareddy,Tadwai,Sesamum,14,5
2016-2017,Rabi,Kamareddy,Sadashivanagar,Sesamum,14,0
2016-2017,Rabi,Kamareddy,Gandhari,Sesamum,8,0
2016-2017,Rabi,Kamareddy,Bibipet,Sesamum,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Sesamum,0,4
2016-2017,Rabi,Kamareddy,Kamareddy,Sesamum,0,0
2016-2017,Rabi,Kamareddy,Domakonda,Sesamum,15,0
2016-2017,Rabi,Kamareddy,Biknoor,Sesamum,12,16
2016-2017,Rabi,Kamareddy,Machareddy,Sesamum,5,10
2016-2017,Rabi,Kamareddy,Banswada,Safflower,0,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Safflower,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Safflower,11,1
2016-2017,Rabi,Kamareddy,Bichkunda,Safflower,149,257
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Safflower,,15
2016-2017,Rabi,Kamareddy,Madnoor,Safflower,305,237
2016-2017,Rabi,Kamareddy,Jukkal,Safflower,244,213
2016-2017,Rabi,Kamareddy,Pitlam,Safflower,44,31
2016-2017,Rabi,Kamareddy,Nizam sagar,Safflower,9,
2016-2017,Rabi,Kamareddy,Yellareddy,Safflower,2,1
2016-2017,Rabi,Kamareddy,Ramareddy,Safflower,0,0
2016-2017,Rabi,Kamareddy,Nagireddypet,Safflower,2,0
2016-2017,Rabi,Kamareddy,Lingampet,Safflower,,0
2016-2017,Rabi,Kamareddy,Tadwai,Safflower,,0
2016-2017,Rabi,Kamareddy,Sadashivanagar,Safflower,4,0
2016-2017,Rabi,Kamareddy,Gandhari,Safflower,0,0
2016-2017,Rabi,Kamareddy,Bibipet,Safflower,0,0
2016-2017,Rabi,Kamareddy,Rajamapet,Safflower,0,1
2016-2017,Rabi,Kamareddy,Kamareddy,Safflower,0,0
2016-2017,Rabi,Kamareddy,Domakonda,Safflower,0,0
2016-2017,Rabi,Kamareddy,Biknoor,Safflower,0,0
2016-2017,Rabi,Kamareddy,Machareddy,Safflower,0,
2016-2017,Rabi,Kamareddy,Banswada,Sunflower,47,0
2016-2017,Rabi,Kamareddy,Nasrullabad,Sunflower,0,0
2016-2017,Rabi,Kamareddy,Birkoor,Sunflower,159,0
2016-2017,Rabi,Kamareddy,Bichkunda,Sunflower,113,0
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Sunflower,,0
2016-2017,Rabi,Kamareddy,Madnoor,Sunflower,45,0
2016-2017,Rabi,Kamareddy,Jukkal,Sunflower,14,0
2016-2017,Rabi,Kamareddy,Pitlam,Sunflower,20,5
2016-2017,Rabi,Kamareddy,Nizam sagar,Sunflower,18,4
2016-2017,Rabi,Kamareddy,Yellareddy,Sunflower,8,0
2016-2017,Rabi,Kamareddy,Ramareddy,Sunflower,0,3
2016-2017,Rabi,Kamareddy,Nagireddypet,Sunflower,8,0
2016-2017,Rabi,Kamareddy,Lingampet,Sunflower,12,0
2016-2017,Rabi,Kamareddy,Tadwai,Sunflower,18,0
2016-2017,Rabi,Kamareddy,Sadashivanagar,Sunflower,17,0
2016-2017,Rabi,Kamareddy,Gandhari,Sunflower,79,0
2016-2017,Rabi,Kamareddy,Bibipet,Sunflower,0,13
2016-2017,Rabi,Kamareddy,Rajamapet,Sunflower,0,6
2016-2017,Rabi,Kamareddy,Kamareddy,Sunflower,22,0
2016-2017,Rabi,Kamareddy,Domakonda,Sunflower,239,16
2016-2017,Rabi,Kamareddy,Biknoor,Sunflower,285,45
2016-2017,Rabi,Kamareddy,Machareddy,Sunflower,268,
2016-2017,Rabi,Kamareddy,Banswada,Other crops,12,6
2016-2017,Rabi,Kamareddy,Nasrullabad,Other crops,,6
2016-2017,Rabi,Kamareddy,Birkoor,Other crops,34,31
2016-2017,Rabi,Kamareddy,Bichkunda,Other crops,24,283
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Other crops,0,19
2016-2017,Rabi,Kamareddy,Madnoor,Other crops,54,44
2016-2017,Rabi,Kamareddy,Jukkal,Other crops,28,94
2016-2017,Rabi,Kamareddy,Pitlam,Other crops,36,29
2016-2017,Rabi,Kamareddy,Nizam sagar,Other crops,12,8
2016-2017,Rabi,Kamareddy,Yellareddy,Other crops,15,15
2016-2017,Rabi,Kamareddy,Ramareddy,Other crops,0,0
2016-2017,Rabi,Kamareddy,Nagireddypet,Other crops,23,4
2016-2017,Rabi,Kamareddy,Lingampet,Other crops,98,30
2016-2017,Rabi,Kamareddy,Tadwai,Other crops,105,63
2016-2017,Rabi,Kamareddy,Sadashivanagar,Other crops,98,130
2016-2017,Rabi,Kamareddy,Gandhari,Other crops,88,44
2016-2017,Rabi,Kamareddy,Bibipet,Other crops,0,
2016-2017,Rabi,Kamareddy,Rajamapet,Other crops,0,198
2016-2017,Rabi,Kamareddy,Kamareddy,Other crops,51,36
2016-2017,Rabi,Kamareddy,Domakonda,Other crops,98,
2016-2017,Rabi,Kamareddy,Biknoor,Other crops,101,175
2016-2017,Rabi,Kamareddy,Machareddy,Other crops,135,22
2016-2017,Rabi,Kamareddy,Banswada,Total,4968,6968
2016-2017,Rabi,Kamareddy,Nasrullabad,Total,0,4681
2016-2017,Rabi,Kamareddy,Birkoor,Total,6044,5682
2016-2017,Rabi,Kamareddy,Bichkunda,Total,6627,7660
2016-2017,Rabi,Kamareddy,Pedda kodapgal,Total,0,1411
2016-2017,Rabi,Kamareddy,Madnoor,Total,9111,9904
2016-2017,Rabi,Kamareddy,Jukkal,Total,6163,7762
2016-2017,Rabi,Kamareddy,Pitlam,Total,3660,5729
