unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
M/s VISAKHA POLYFILM,NO,SMALL,Bhadradri Kothagudem,Burgampahad,15,Polythene and plastic processed products manufacturing(Virgin Plastic),420.0,Working,Proprietary,No,LT
TEST,NO,MEGA,Bhadradri Kothagudem,Gundala,12,Automobile Manufacturing(integrated facilities),123.0,Working,Partnership,No,LT
M/S. MARI SAFE DRINKING WATER (IJAL),NO,MICRO,Bhupalpally,Bhupalpalle,4,Mineralized water,10.2,Working,Proprietary,No,HT
M/S. MEGHA ENGINEERING & INFRA STRUC LTD,NO,SMALL,Bhupalpally,Bhupalpalle,30,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",65.0,Working,Pvt Ltd,No,HT
R.K. Fly Ash Bricks,NO,MICRO,Bhupalpally,Bhupalpalle,6,Fly ash bricks/ block manufacturing,15.0,Working,Proprietary,No,HT
M/S. MANIKANTA FLY ASH BRICKS,NO,MICRO,Bhupalpally,Bhupalpalle,5,Fly ash bricks/ block manufacturing,9.0,Working,Proprietary,No,HT
test five,NO,MEGA,Bhupalpally,Bhupalpally,12,Ready mix cement concrete,123.0,Working,Partnership,No,LT
M/S. SREE RAMA CEMENT BRICKS & TRADERS,NO,MICRO,Bhupalpally,Chityal,10,Fly ash bricks/ block manufacturing,6.0,Working,Proprietary,No,HT
M/S. KAKATIYA COTTON INDUSTRIES,NO,SMALL,Bhupalpally,Chityal,95,Cotton spinning an. weaving (small scale),764.25,Working,Partnership,No,HT
M/S. JANAKI RAM AGRO INDUSTRIES,NO,SMALL,Bhupalpally,Ghanpur (Mulug),8,Rice mill (Rice hullers only),89.0,Working,Partnership,No,HT
M/S. LAHARI MODREN RICE MILL,NO,SMALL,Bhupalpally,Ghanpur (Mulug),8,Rice mill (Rice hullers only),3.05,Closed,Proprietary,No,HT
Sri anjaneya welding works,NO,MICRO,Bhupalpally,Ghanpur (Mulug),2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
3RS FOOD PRODUCTS,NO,MICRO,Bhupalpally,Kataram,6,Spice grinding (upto-20 HP motor),14.0,Working,Proprietary,No,HT
SRI RUDRA GINNING MILL,NO,SMALL,Bhupalpally,Kataram,12,Candy,2.35,Closed,Partnership,No,HT
SREE VENKATESWARA BRICKS INDUSTRIES,NO,MICRO,Bhupalpally,Kataram,3,Fly ash bricks/ block manufacturing,100000.0,Working,Proprietary,No,LT
M/s. Afcons Infrastructure Limited,NO,SMALL,Bhupalpally,Mahadevpur,750,Ready mix cement concrete,250.0,Working,Pvt Ltd,No,HT
Venkateshwara Fly Ash Bricks,NO,MICRO,Bhupalpally,Mahadevpur,5,Fly ash bricks/ block manufacturing,3.0,Working,Proprietary,No,HT
MEGHA ENGINEERING & INFRASTRUCTURES LTD,NO,SMALL,Bhupalpally,Mahadevpur,20,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),353.0,Working,Public Limited,No,HT
M/S. KARTHIK MINI RICE MILL,NO,MICRO,Bhupalpally,Mahadevpur,1,Rice mill (Rice hullers only),3.0,Working,Proprietary,No,HT
SRI LAXMI ENGINEERING WORKS,NO,MICRO,Bhupalpally,Tekumatla,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.0,Working,Proprietary,No,LT
VIJAYALAXMI RICE MILL,NO,MICRO,Gadwal,Dharur,20,Rice mill (Rice hullers only),20.0,Working,Proprietary,No,HT
VAMSHITEJA INDUSTRIES,NO,SMALL,Gadwal,Gadwal,53,Cotton spinning and weaving (medium and large scale),48.0,Working,Proprietary,No,HT
MURARI INDUSTRIES,NO,MICRO,Gadwal,Gadwal,18,Spice grinding (upto-20 HP motor),59.92,Working,Proprietary,No,HT
AYYAPPA INDUSTRIES,NO,MICRO,Gadwal,Ghattu,3,Rice mill (Rice hullers only),14.1,Working,Proprietary,No,HT
DHANALAXMI MINERALS,NO,MICRO,Gadwal,Itikyal,15,"Dry coal processing, mineral processing, industries involving ore sintering, pelletisating, Grinding and Pulverisation",141.5,Working,Partnership,No,HT
MAHAKALESHWARA AGRITECH PVT LTD,NO,SMALL,Gadwal,Manopad,25,Steeping and processing of grains,300.0,Working,Pvt Ltd,No,HT
MYTRAH ABHINAV PVT.LTD.,NO,LARGE,Gadwal,Undavelly,125,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",6915.0,Working,Pvt Ltd,No,HT
hariyappa bukappa granaries pvt ltd,NO,SMALL,Gadwal,Undavelly,9,Steeping and processing of grains,455.0,Working,Pvt Ltd,No,HT
VARUN MOTORS PVT LTD,NO,MICRO,Hyderabad,Amberpet,100,Automobile fuel outlet (only dispensing),24.0,Working,Pvt Ltd,No,LT
M/S. PPS MOTORS PRIVATE LIMITED (RENAULT DIVISION),NO,SMALL,Hyderabad,Amberpet,100,Automobile fuel outlet (only dispensing),200.0,Working,Pvt Ltd,No,LT
SMS Lifesciences India Limited - R&D Centre,NO,SMALL,Hyderabad,Ameerpet,25,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),237.0,Working,Pvt Ltd,No,LT
Edara Research Foundation,YES,SMALL,Hyderabad,Ameerpet,15,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),2.75,Working,Proprietary,No,HT
AVMOTORS,NO,SMALL,Hyderabad,Ameerpet,35,Automobile fuel outlet (only dispensing),25.0,Working,Pvt Ltd,No,LT
"Sujana Enterprises,",NO,MICRO,Hyderabad,Ameerpet,4,Jobbing and machining,6.0,Working,Proprietary,No,HT
MODY AUTO INDIA PVT LTD,NO,MICRO,Hyderabad,Asifnagar,20,Automobile fuel outlet (only dispensing),24.0,Working,Pvt Ltd,No,LT
Mishra Dhatu Nigam Ltd,NO,LARGE,Hyderabad,Bandlaguda,55,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",2136.0,Working,Pvt Ltd,No,HT
Hyderabad C&D Waste Private Limited,NO,LARGE,Hyderabad,Bandlaguda,80,"Glass, Ceramic, Earthen Potteries and Tile manufacturing, using oil or gas fired Kiln, Coating on glasses using Cerium Fluoride, Magnesium Fluoride etc",1200.0,Working,Pvt Ltd,No,LT
SHAJ FOOD PRODUCTS,NO,SMALL,Hyderabad,Bandlaguda,14,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),78.0,Closed,Proprietary,No,HT
LAKSH PETROLEUM PRODUCTS,NO,MICRO,Hyderabad,Charminar,10,Automobile fuel outlet (only dispensing),15.0,Working,Proprietary,No,LT
M/S. AUTOMOTIVE MANUFACTURERS PVT.LTD.,NO,SMALL,Hyderabad,Golconda,100,Automobile fuel outlet (only dispensing),150.0,Working,Pvt Ltd,No,LT
FLOUR MILL,NO,MICRO,Hyderabad,Himayathnagar,1,Flour mills (dry process),4.5,Working,Proprietary,No,LT
Bigapple Lifestyle P. Ltd,NO,MICRO,Hyderabad,Hyderabad,20,Electric lamp ( bulb) and GE manufacturing by assembling only,20.0,Working,Pvt Ltd,No,LT
Royal Enfield A unit of Eicher Motors,NO,SMALL,Hyderabad,Khairatabad,20,Automobile fuel outlet (only dispensing),130.0,Working,Pvt Ltd,No,LT
VARUN MOTORS PVT LTD (NEXQ SERVICE),NO,MICRO,Hyderabad,Khairatabad,20,Automobile fuel outlet (only dispensing),24.0,Working,Pvt Ltd,No,LT
SRI JAYA LAKSHMI AUTOMOTIVES PVT LTD,NO,SMALL,Hyderabad,Khairatabad,50,Automobile fuel outlet (only dispensing),90.0,Working,Pvt Ltd,No,HT
MITHRANEXA AUTOMOBILES PVT LTD,NO,MICRO,Hyderabad,Musheerabad,40,Automobile fuel outlet (only dispensing),24.0,Working,Pvt Ltd,No,LT
P. MANGATRAM JEWELLERS PVT LTD,NO,LARGE,Hyderabad,Nampally,250,"Gold and silver smithy (purification with acid, smelting operating and sulfuric acidpolishing operation) (using less than or equal to 1 litre of Sulphuric Acid / Nitric Acid permonth.",2099.0,Working,Pvt Ltd,No,HT
SHREE BHARGAVA ART PRINTERS (ENTERPRISE 1),NO,MICRO,Hyderabad,Nampally,8,Printing press,24.0,Working,Proprietary,No,LT
RADHA KRISHNA AUTO MOBILES (P) LTD,NO,SMALL,Hyderabad,Nampally,215,Automobile fuel outlet (only dispensing),95.0,Working,Pvt Ltd,No,HT
APT AUTOMOTIVES,NO,MICRO,Hyderabad,Saidabad,10,Automobile fuel outlet (only dispensing),10.0,Working,Pvt Ltd,No,LT
QUALITY BUTTON MUSHROOMS PVT LTD N,NO,MICRO,Hyderabad,Secunderabad,5,Fish processing and packing (excluding chilling of fishes),11.5,Working,Pvt Ltd,No,LT
M/S OLYMPUS MOTORS PVT.LTD (AUDI DIVISION),NO,MEDIUM,Hyderabad,Secunderabad,100,Automobile fuel outlet (only dispensing),300.0,Working,Pvt Ltd,No,LT
HINDUSTAN PETROLEUM CORPORATION LTD,NO,SMALL,Hyderabad,Secunderabad,42,Automobile fuel outlet (only dispensing),97.0,Working,Pvt Ltd,No,LT
HINDUSTAN PETROLEUM CORPORATION LTD,NO,SMALL,Hyderabad,Secunderabad,42,Automobile fuel outlet (only dispensing),60.0,Working,Pvt Ltd,No,LT
NEON MOTORS PVT LTD,NO,MICRO,Hyderabad,Secunderabad,47,Automobile fuel outlet (only dispensing),24.0,Working,Pvt Ltd,No,LT
ESKAY INDUSTRIES,NO,MICRO,Hyderabad,Secunderabad,5,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),20.0,Working,Proprietary,No,LT
BRINDAVAN MOTORS,NO,MICRO,Hyderabad,Secunderabad,10,Automobile fuel outlet (only dispensing),12.0,Working,Proprietary,No,LT
HARI HARDIK APPARELS PVT LIMITED,NO,MICRO,Hyderabad,Secunderabad,10,Cotton and woolen hosiers making ( Dry process only without any dying / washing operation),20.0,Working,Pvt Ltd,No,LT
ABC,NO,MEGA,Hyderabad,Shaikpet,12,Ready mix cement concrete,123.0,Working,Partnership,No,LT
VARUN MOTORS PVT LTD,NO,SMALL,Hyderabad,Shaikpet,37,Automobile fuel outlet (only dispensing),24.0,Working,Pvt Ltd,No,LT
SREE KRISHNA AUTOMOTIVES HYD PVT LTD,NO,SMALL,Hyderabad,Shaikpet,100,Automobile fuel outlet (only dispensing),24.0,Working,Pvt Ltd,No,LT
MALABAR GOLD PVT LTD,NO,SMALL,Hyderabad,Shaikpet,95,"Gold and silver smithy (purification with acid, smelting operating and sulfuric acidpolishing operation) (using less than or equal to 1 litre of Sulphuric Acid / Nitric Acid permonth.",200.0,Working,Pvt Ltd,No,HT
WEARBERRY SOFT SOLUTIONS (INDIA) PVT LTD,NO,SMALL,Hyderabad,Shaikpet,60,Electrical and electronic item assembling ( completely dry process),200.0,Working,Pvt Ltd,No,LT
DHATTHA SAI RICE INDUSTRIES,NO,SMALL,Jagtial,Kodimial,45,Parboiled Rice Mills,410.0,Working,Partnership,No,LT
Manasa Water Plant,NO,MICRO,Jangaon,Jangaon,1,Mineralized water,3.0,Working,Proprietary,No,LT
R.Sreenivasulu,NO,MICRO,Jangaon,Jangaon,15,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",10.0,Working,Proprietary,No,LT
BHIKNOOR,NO,MEGA,Kamareddy,Bhiknoor,12,Aluminium Smelter,123.0,Working,Partnership,No,LT
M/s. THODUPUNURI RAJU,NO,MICRO,Kamareddy,Bichkunda,5,Fish processing and packing (excluding chilling of fishes),20.0,Working,Proprietary,No,LT
M/s. SHIVVOLLA ANJALEYULU,NO,MICRO,Kamareddy,Domakonda,4,Fish processing and packing (excluding chilling of fishes),20.0,Working,Proprietary,No,LT
M/s. LAXMI VENKATA RAMANA RICE MILL,NO,MICRO,Kamareddy,Domakonda,5,Rice mill (Rice hullers only),20.0,Working,Proprietary,No,LT
M/s. MADDA BHARATHAMMA,NO,MICRO,Kamareddy,Domakonda,5,Fish processing and packing (excluding chilling of fishes),20.0,Working,Proprietary,No,LT
M/s. JADHAV JAYARAJU,NO,MICRO,Kamareddy,Gandhari,5,Fish processing and packing (excluding chilling of fishes),20.0,Working,Proprietary,No,LT
SRI LAXMI RAJESHWARI ENGINEERING WORKS,NO,SMALL,Kamareddy,Kamareddy,8,Manufacturing of metal caps containers etc,30.0,Working,Proprietary,No,LT
M/s. GUNDAMMANENI PUSHPALATHA,NO,MICRO,Kamareddy,Kamareddy,2,Flour mills (dry process),10.0,Working,Proprietary,No,LT
DEDHAVATH BHARATHI,NO,MICRO,Kamareddy,Machareddy,5,Fish processing and packing (excluding chilling of fishes),25.0,Working,Proprietary,No,LT
PSRAO AGRO INDUSTRIES PVT LTD,NO,MICRO,Kamareddy,Nagareddipet,2,Flour mills (dry process),10.0,Working,Proprietary,No,LT
M/s. HASAAN KHAN SPICES GRINDING,NO,MICRO,Kamareddy,Pitlam,1,Spice grinding (upto-20 HP motor),5.0,Working,Proprietary,No,LT
M/s. YESU KRISHNAMURTHI,NO,MICRO,Kamareddy,Rajampet,2,Flour mills (dry process),10.0,Working,Proprietary,No,LT
M/s. BATTU RUKMINI,NO,MICRO,Kamareddy,Ramareddy,2,Flour mills (dry process),10.0,Working,Proprietary,No,LT
M/s. MOHAMMED ABDUL SAMMAD,NO,MICRO,Kamareddy,Sadasivanagar,2,Flour mills (dry process),10.0,Working,Proprietary,No,LT
M/s. PATIMEEDI KARNAKAR REDDY,NO,MICRO,Kamareddy,Tadwai,5,Fish processing and packing (excluding chilling of fishes),20.0,Working,Proprietary,No,LT
M/s. ANR GODOWNS,NO,SMALL,Kamareddy,Yellareddy,12,"Building and construction project more than 20,000 sq. m built up area",50.0,Working,Proprietary,No,LT
M/s. MADDURI BAGAIAH,NO,MICRO,Kamareddy,Yellareddy,8,Fish processing and packing (excluding chilling of fishes),25.0,Working,Proprietary,No,LT
SRI VEERANJANEYA CEMENT BRICKS,NO,MICRO,Karimnagar,Chigurumamidi,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",17.0,Working,Proprietary,No,LT
PRANAV POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,15,"Poultry, Hatchery and Piggery",19.0,Working,Proprietary,No,LT
SRI DURGA POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,15,"Poultry, Hatchery and Piggery",24.5,Working,Partnership,No,LT
DEEPAK POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,10,"Poultry, Hatchery and Piggery",25.0,Working,Proprietary,No,LT
SWAPNA POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,8,"Fish feed, poultry feed and cattle feed",25.0,Working,Proprietary,No,LT
MOUNIKA POULTRY FARM AND FEED MIXING,NO,MICRO,Karimnagar,Chigurumamidi,2,"Poultry, Hatchery and Piggery",17.0,Working,Proprietary,No,LT
SRI VENAKTESHWARA FLOUR MILL,NO,MICRO,Karimnagar,Chigurumamidi,8,Flour mills (dry process),14.0,Working,Proprietary,No,LT
MANIKANTA FLY ASH CENEBT BRICK INDUSTRY,NO,MICRO,Karimnagar,Chigurumamidi,10,"Flyash export, transport & disposal facilities",16.0,Working,Proprietary,No,LT
HANUMAN POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,4,"Poultry, Hatchery and Piggery",15.0,Working,Proprietary,No,LT
SRI SAI POULTRY FARM & FEED MIXING,NO,MICRO,Karimnagar,Chigurumamidi,10,"Poultry, Hatchery and Piggery",70.0,Working,Partnership,No,LT
NIKSHITHA REDDY POULTRY FARM AND FEED MIXING,NO,MICRO,Karimnagar,Chigurumamidi,8,"Poultry, Hatchery and Piggery",8.0,Working,Proprietary,No,LT
RAJARAJESHWARA POULTRY FARM AND FEED MIXING,NO,MICRO,Karimnagar,Chigurumamidi,8,"Poultry, Hatchery and Piggery",25.0,Working,Proprietary,No,LT
V.G.S POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,2,"Poultry, Hatchery and Piggery",10.0,Working,Proprietary,No,LT
SANGEETHA POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,5,"Poultry, Hatchery and Piggery",12.0,Working,Proprietary,No,LT
SRIVENKATESHWARA POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,5,"Poultry, Hatchery and Piggery",9.0,Working,Proprietary,No,LT
SWAPNA POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,5,"Poultry, Hatchery and Piggery",24.0,Working,Proprietary,No,LT
SAI BABA PAPER PLATES,NO,MICRO,Karimnagar,Chigurumamidi,8,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),20.0,Working,Proprietary,No,LT
KAVITHA POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,10,"Poultry, Hatchery and Piggery",24.0,Working,Proprietary,No,LT
BALAJI WATER PLANT,NO,MICRO,Karimnagar,Chigurumamidi,10,Mineralized water,25.0,Working,Proprietary,No,LT
SRI RENUKA ELLAMMA POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,8,"Poultry, Hatchery and Piggery",20.0,Working,Proprietary,No,LT
SRI RAJARAJESHWARA FLOUR MILL,NO,MICRO,Karimnagar,Chigurumamidi,3,Flour mills (dry process),18.0,Working,Proprietary,No,LT
ARJUN POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,10,"Poultry, Hatchery and Piggery",9.0,Working,Proprietary,No,LT
JAYA POULTRY FARM,NO,MICRO,Karimnagar,Chigurumamidi,6,"Poultry, Hatchery and Piggery",10.0,Working,Proprietary,No,LT
ENTERPRISING EXPORTERS,NO,MICRO,Karimnagar,Huzurabad,12,"Cutting, sizing and polishing of marble stone",24.25,Working,Partnership,No,LT
SATYAM WATER PLANT,NO,MICRO,Karimnagar,Huzurabad,6,Mineralized water,11.72,Working,Proprietary,No,LT
M/S. JANAKI RAM AGRO INDUSTRIES,NO,SMALL,Karimnagar,Huzurabad,8,Rice mill (Rice hullers only),89.0,Working,Partnership,No,HT
REDDY POULTRY FARM,NO,MICRO,Karimnagar,Huzurabad,6,"Fish feed, poultry feed and cattle feed",17.0,Working,Proprietary,No,LT
M/S. KRISHNA POULTRY FARM & FEED MIXING,NO,MICRO,Karimnagar,Huzurabad,4,"Poultry, Hatchery and Piggery",20.0,Working,Proprietary,No,LT
M/S. RENUKA DEVI ELECTRICAL,NO,MICRO,Karimnagar,Huzurabad,4,"Heat treatment with any of the new technology like ultrasound probe, induction hardening, Ionization beam, gas carburizing etc",25.0,Working,Proprietary,No,LT
m/S. JINNOJU BHASKAR SAW MILL AND TIMBER DEPOT,NO,MICRO,Karimnagar,Huzurabad,5,Saw mills,20.0,Working,Proprietary,No,LT
NARLA SUNITHA RURAL GODOWN,NO,MICRO,Karimnagar,Huzurabad,4,Parboiled Rice Mills,16.0,Working,Proprietary,No,LT
KATHYAYINI WELDING WORKS,NO,MICRO,Karimnagar,Huzurabad,8,"Heat treatment with any of the new technology like ultrasound probe, induction hardening, Ionization beam, gas carburizing etc",14.5,Working,Proprietary,No,LT
THIRUMALA CEMENT BRICKS,NO,MICRO,Karimnagar,Huzurabad,5,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,LT
HANUMAN FLY ASH BRICKS,NO,MICRO,Karimnagar,Huzurabad,6,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",6.0,Working,Proprietary,No,LT
TELANGANA KOHINOOR,NO,MICRO,Karimnagar,Huzurabad,2,Mineralized water,9.5,Working,Proprietary,No,LT
M/S. MARUTHI WELDING WORKS,NO,MICRO,Karimnagar,Huzurabad,3,Repairing of electric motors and generators ( dry mechanical process),5.0,Working,Proprietary,No,LT
BHUVANA CEMENT BRICKS,NO,MICRO,Karimnagar,Huzurabad,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",15.0,Working,Proprietary,No,LT
I CORE MINERALS& GRANITE COMPANY,NO,MICRO,Karimnagar,Huzurabad,10,"Cutting, sizing and polishing of marble stone",22.0,Working,Proprietary,No,LT
SAI SRI INDUSTRIES,NO,MICRO,Karimnagar,Huzurabad,5,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",15.0,Working,Proprietary,No,LT
SHIVANANDHUNI PADMAWATHI RURAL GODOWN,NO,MICRO,Karimnagar,Huzurabad,15,Rice mill (Rice hullers only),24.98,Working,Proprietary,No,LT
SAI TEJA FLOUR MILL,NO,MICRO,Karimnagar,Huzurabad,5,Flour mills (dry process),13.0,Working,Proprietary,No,LT
SUGUNA POULTRY FARM,NO,MICRO,Karimnagar,Huzurabad,8,"Fish feed, poultry feed and cattle feed",23.0,Working,Proprietary,No,LT
RAJARAJESHWARA CEMENT BRICKS,NO,MICRO,Karimnagar,Huzurabad,6,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",24.0,Working,Proprietary,No,LT
PRASHANTH WELDING & ENGINEERING WORKS,NO,MICRO,Karimnagar,Huzurabad,6,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),15.0,Working,Proprietary,No,LT
SRI RAJARAJESHWARA INDUSTRIES,NO,SMALL,Karimnagar,Karimnagar,12,"Cutting, sizing and polishing of marble stone",102.0,Working,Partnership,No,HT
bhavani granites,NO,SMALL,Karimnagar,Karimnagar,15,"Cutting, sizing and polishing of marble stone",175.0,Working,Partnership,No,LT
sai srinivasa stonex,NO,SMALL,Karimnagar,Karimnagar,12,"Cutting, sizing and polishing of marble stone",852600.0,Working,Partnership,No,HT
LALXMI STONEX,NO,MICRO,Karimnagar,Karimnagar,18,"Cutting, sizing and polishing of marble stone",362.0,Working,Partnership,No,HT
LAXMI STONEX,NO,MICRO,Karimnagar,Kothapally,18,"Cutting, sizing and polishing of marble stone",362.0,Working,Partnership,No,HT
LAXMI STONES,NO,SMALL,Karimnagar,Kothapally,12,"Cutting, sizing and polishing of marble stone",362.0,Working,Partnership,No,HT
RAMESH WOOD WORKS,NO,MICRO,Mahabubabad,Bayyaram,5,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",6.0,Working,Proprietary,No,LT
SRINIVAS WOOD WORKS,NO,MICRO,Mahabubabad,Danthalapalle,6,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",2.6,Working,Proprietary,No,LT
CHARI WOOD WORKS,NO,MICRO,Mahabubabad,Danthalapalle,6,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",2.5,Working,Proprietary,No,LT
PVR TRADERS,NO,MICRO,Mahabubabad,Danthalapalle,7,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),4.5,Working,Proprietary,No,LT
UPENDAR POULTRY FARM,NO,MICRO,Mahabubabad,Dornakal,10,"Poultry, Hatchery and Piggery",11.5,Working,Proprietary,No,LT
SAMMAKKA SARAKKA POULTRY FARM,NO,MICRO,Mahabubabad,Dornakal,9,"Poultry, Hatchery and Piggery",15.0,Working,Proprietary,No,LT
HARILAL CEMENT BRICKS,NO,MICRO,Mahabubabad,Garla,13,Fly ash bricks/ block manufacturing,7.7,Working,Proprietary,No,LT
RAMADEVI CEMENT BRICKS,NO,MICRO,Mahabubabad,Garla,10,Fly ash bricks/ block manufacturing,6.0,Working,Proprietary,No,LT
Devi Sri Mini Rice Mill,NO,MICRO,Mahabubabad,Gudur,4,Rice mill (Rice hullers only),10.0,Working,Proprietary,No,LT
JAGADEESHWARI CEMENT BRICKS,NO,MICRO,Mahabubabad,Gudur,20,Fly ash bricks/ block manufacturing,10.0,Working,Proprietary,No,LT
MAYURI CEMENT BRICKS,NO,MICRO,Mahabubabad,Gudur,10,Brickfields ( excluding fly ash brick manufacturing using lime process),8.0,Working,Proprietary,No,LT
VENKANNA POULTRY FARM,NO,MICRO,Mahabubabad,Kesamudram,13,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,LT
MAHESHWARI GRANITES,NO,MICRO,Mahabubabad,Kesamudram,8,"Cutting, sizing and polishing of marble stone",8.0,Working,Proprietary,No,LT
MAHADEVA INDUSTRIES,NO,MICRO,Mahabubabad,Kesamudram,12,Rice mill (Rice hullers only),25.0,Working,Proprietary,No,LT
BHARATH BRICKS,NO,MICRO,Mahabubabad,Kesamudram,6,Fly ash bricks/ block manufacturing,5.1,Working,Proprietary,No,LT
PRASAD WOOD WORKS,NO,MICRO,Mahabubabad,Kothaguda,5,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",4.55,Working,Proprietary,No,LT
UPENDRA CHARY WOOD WORKS,NO,MICRO,Mahabubabad,Kothaguda,5,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",3.8,Working,Proprietary,No,LT
PASHA WELDING WORKS,NO,MICRO,Mahabubabad,Kuravi,9,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),4.6,Working,Proprietary,No,LT
MAMATHA POULTRY FARM,NO,MICRO,Mahabubabad,Kuravi,7,"Poultry, Hatchery and Piggery",5.1,Working,Proprietary,No,LT
MJ AGRO INDUSTRIES,NO,SMALL,Mahabubabad,Kuravi,20,Spice grinding (upto-20 HP motor),147.0,Working,Partnership,No,LT
BADDI POCHAMMA POULTRY FARM,NO,MICRO,Mahabubabad,Kuravi,5,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,LT
SRI THIRUMALA INDUSTRIES,NO,MICRO,Mahabubabad,Kuravi,100,Parboiled Rice Mills,41.0,Working,Partnership,No,LT
SURESH CEMENT BRICKS,NO,MICRO,Mahabubabad,Kuravi,11,Brickfields ( excluding fly ash brick manufacturing using lime process),8.5,Working,Proprietary,No,LT
"SAI DURGA FARMS WITH POULTRY FEED SHED""",NO,MICRO,Mahabubabad,Kuravi,4,"Poultry, Hatchery and Piggery",45.0,Working,Partnership,No,LT
M/S SMR FILLING STATION,NO,MICRO,Mahabubabad,Kuravi,12,Automobile fuel outlet (only dispensing),7.0,Working,Proprietary,No,LT
SWARUPA POULTRY FARM,NO,MICRO,Mahabubabad,Kuravi,7,"Poultry, Hatchery and Piggery",12.0,Working,Proprietary,No,LT
SHIVA SAI STONE CRUSHER,NO,SMALL,Mahabubabad,Kuravi,22,Stone crushers,400.0,Working,Partnership,No,HT
BALA VIKASA SOCIAL SERVICE SOCIETY,NO,MICRO,Mahabubabad,Mahabubabad,5,Mineralized water,4.1,Working,Trust,No,LT
GUNJEDU MUSALAMMA FLY ASH BRICKS,NO,MICRO,Mahabubabad,Mahabubabad,7,Fly ash bricks/ block manufacturing,4.5,Working,Proprietary,No,LT
SRI RAJA RAJESHWARI ENTERPRISES,NO,SMALL,Mahabubabad,Mahabubabad,35,Spice grinding (upto-20 HP motor),121.5,Working,Proprietary,No,LT
SRI MALLIKARJUNA POULTRY FARM,NO,MICRO,Mahabubabad,Mahabubabad,3,"Poultry, Hatchery and Piggery",8.0,Working,Proprietary,No,LT
