Districts,Fish Rearing Tanks/Reservoirs,Water spread Area (Hects.),Fishermen Coop. Societies,Fishermen Coop. Societies Members,Seed released into Tanks/Reservoirs by Govt.,"Estimated Production, 2016-17, Fish (Tonnes)","Estimated Production, 2016-17, Prawn (Tonnes)"
ADILABAD,145,6905,38,2558,58,3093,105
BHADRADRI,386,13104,83,3863,50,5709,332
HYDERABAD,1,40,35,2804,1,24,0
JAGTIAL ,449,6145,163,7297,168,3178,250
JANGAON ,687,14890,161,8960,146,6319,81
JAYASHANKAR ,524,16115,103,7711,115,6543,600
JOGULAMBA ,119,10038,34,2759,15,4079,250
KAMAREDDY ,543,26883,162,11371,170,11514,100
KARIMNAGAR ,444,31094,155,7972,125,10867,531
KHAMMAM ,1156,26561,149,13653,158,11548,610
KOMARAM BHEEM ,488,11538,14,854,35,4065,100
MAHABUBABAD,996,25733,126,9480,183,10766,100
MAHABUBNAGAR,772,19624,216,11176,117,9902,209
MANCHERIAL ,707,13980,60,4885,108,5565,750
MEDAK ,2477,33348,207,11962,297,16684,50
MEDCHAL,412,2834,58,3200,41,1325,0
NAGARKURNOOL ,136,13918,148,21950,62,7380,150
NALGONDA ,2461,59184,161,14395,168,15815,550
NIRMAL ,590,42623,156,8209,155,88368,506
NIZAMABAD ,764,241889,229,17820,318,5200,500
PEDDAPALLI ,567,13549,128,6321,122,2179,100
RAJANNA ,210,4984,74,3782,96,3952,0
RANGAREDDY ,1320,9136,80,2203,43,16685,230
SANGAREDDY ,1445,39903,133,7807,165,6336,50
SIDDIPET ,1627,12793,255,14369,227,17954,600
SURYAPET ,1378,36793,137,13680,150,2060,0
VIKARABAD ,95,3871,94,2200,81,6975,250
WANAPARTHY ,962,13972,104,6456,60,29000,800
WARANGAL (R) ,735,16522,180,14452,194,7589,300
WARANGAL (U),448,7952,114,9052,74,3664,300
YADADRI ,1250,24348,110,11870,122,10616,91
