year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Peddapalli,Peddapally,Paddy,4743,4989.2
2017-2018,Rabi,Peddapalli,Sulthanabad,Paddy,4919,7174
2017-2018,Rabi,Peddapalli,Srirampur,Paddy,2952,2857.2
2017-2018,Rabi,Peddapalli,Odela,Paddy,3718,3609.6
2017-2018,Rabi,Peddapalli,Julapally,Paddy,1958,2472.4
2017-2018,Rabi,Peddapalli,Dharmaram,Paddy,4338,2715.2
2017-2018,Rabi,Peddapalli,Eligaid,Paddy,2714,3595.2
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Paddy,1278,662.4
2017-2018,Rabi,Peddapalli,Palakurthi,Paddy,538,1570.8
2017-2018,Rabi,Peddapalli,Anthargoan,Paddy,550,757.6
2017-2018,Rabi,Peddapalli,Manthani,Paddy,1987,2354
2017-2018,Rabi,Peddapalli,Mutharam,Paddy,2004,2203.6
2017-2018,Rabi,Peddapalli,Kamanpur,Paddy,1863,1448
2017-2018,Rabi,Peddapalli,Ramagiri,Paddy,289,1908
2017-2018,Rabi,Peddapalli,Peddapally,Maize,975,155.6
2017-2018,Rabi,Peddapalli,Sulthanabad,Maize,1882,332.4
2017-2018,Rabi,Peddapalli,Srirampur,Maize,1900,885.6
2017-2018,Rabi,Peddapalli,Odela,Maize,1768,865.6
2017-2018,Rabi,Peddapalli,Julapally,Maize,1014,480.8
2017-2018,Rabi,Peddapalli,Dharmaram,Maize,1506,114
2017-2018,Rabi,Peddapalli,Eligaid,Maize,563,112.4
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Maize,216,0.8
2017-2018,Rabi,Peddapalli,Palakurthi,Maize,16,16.8
2017-2018,Rabi,Peddapalli,Anthargoan,Maize,63,48.4
2017-2018,Rabi,Peddapalli,Manthani,Maize,37,14.4
2017-2018,Rabi,Peddapalli,Mutharam,Maize,91,22.8
2017-2018,Rabi,Peddapalli,Kamanpur,Maize,44,16.8
2017-2018,Rabi,Peddapalli,Ramagiri,Maize,2,8
2017-2018,Rabi,Peddapalli,Peddapally,Groundnut,22,0.8
2017-2018,Rabi,Peddapalli,Sulthanabad,Groundnut,35,2
2017-2018,Rabi,Peddapalli,Srirampur,Groundnut,2,0.8
2017-2018,Rabi,Peddapalli,Odela,Groundnut,31,10.8
2017-2018,Rabi,Peddapalli,Julapally,Groundnut,16,4
2017-2018,Rabi,Peddapalli,Dharmaram,Groundnut,20,0
2017-2018,Rabi,Peddapalli,Eligaid,Groundnut,1,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Groundnut,91,0
2017-2018,Rabi,Peddapalli,Palakurthi,Groundnut,2,4.8
2017-2018,Rabi,Peddapalli,Anthargoan,Groundnut,13,0
2017-2018,Rabi,Peddapalli,Manthani,Groundnut,10,12
2017-2018,Rabi,Peddapalli,Mutharam,Groundnut,0,2
2017-2018,Rabi,Peddapalli,Kamanpur,Groundnut,6,2.4
2017-2018,Rabi,Peddapalli,Ramagiri,Groundnut,3,2
2017-2018,Rabi,Peddapalli,Peddapally,Black Gram,4,0
2017-2018,Rabi,Peddapalli,Sulthanabad,Black Gram,7,0
2017-2018,Rabi,Peddapalli,Srirampur,Black Gram,2,0
2017-2018,Rabi,Peddapalli,Odela,Black Gram,3,0
2017-2018,Rabi,Peddapalli,Julapally,Black Gram,2,0
2017-2018,Rabi,Peddapalli,Dharmaram,Black Gram,8,0
2017-2018,Rabi,Peddapalli,Eligaid,Black Gram,0,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Black Gram,30,0
2017-2018,Rabi,Peddapalli,Palakurthi,Black Gram,1,0
2017-2018,Rabi,Peddapalli,Anthargoan,Black Gram,3,0
2017-2018,Rabi,Peddapalli,Manthani,Black Gram,5,6
2017-2018,Rabi,Peddapalli,Mutharam,Black Gram,3,0
2017-2018,Rabi,Peddapalli,Kamanpur,Black Gram,4,0
2017-2018,Rabi,Peddapalli,Ramagiri,Black Gram,1,0
2017-2018,Rabi,Peddapalli,Peddapally,Green Gram,18,2.8
2017-2018,Rabi,Peddapalli,Sulthanabad,Green Gram,35,4.4
2017-2018,Rabi,Peddapalli,Srirampur,Green Gram,9,4
2017-2018,Rabi,Peddapalli,Odela,Green Gram,16,2.4
2017-2018,Rabi,Peddapalli,Julapally,Green Gram,12,0
2017-2018,Rabi,Peddapalli,Dharmaram,Green Gram,42,0
2017-2018,Rabi,Peddapalli,Eligaid,Green Gram,1,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Green Gram,150,0
2017-2018,Rabi,Peddapalli,Palakurthi,Green Gram,3,0
2017-2018,Rabi,Peddapalli,Anthargoan,Green Gram,15,0
2017-2018,Rabi,Peddapalli,Manthani,Green Gram,25,32
2017-2018,Rabi,Peddapalli,Mutharam,Green Gram,17,24
2017-2018,Rabi,Peddapalli,Kamanpur,Green Gram,22,41.2
2017-2018,Rabi,Peddapalli,Ramagiri,Green Gram,4,14
2017-2018,Rabi,Peddapalli,Peddapally,Bengal Gram,36,2
2017-2018,Rabi,Peddapalli,Sulthanabad,Bengal Gram,12,6
2017-2018,Rabi,Peddapalli,Srirampur,Bengal Gram,11,57.6
2017-2018,Rabi,Peddapalli,Odela,Bengal Gram,18,20.8
2017-2018,Rabi,Peddapalli,Julapally,Bengal Gram,4,0
2017-2018,Rabi,Peddapalli,Dharmaram,Bengal Gram,9,0
2017-2018,Rabi,Peddapalli,Eligaid,Bengal Gram,0,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Bengal Gram,28,1.6
2017-2018,Rabi,Peddapalli,Palakurthi,Bengal Gram,1,2.8
2017-2018,Rabi,Peddapalli,Anthargoan,Bengal Gram,16,0
2017-2018,Rabi,Peddapalli,Manthani,Bengal Gram,7,7.2
2017-2018,Rabi,Peddapalli,Mutharam,Bengal Gram,13,6
2017-2018,Rabi,Peddapalli,Kamanpur,Bengal Gram,16,2.8
2017-2018,Rabi,Peddapalli,Ramagiri,Bengal Gram,4,6
2017-2018,Rabi,Peddapalli,Peddapally,Red Gram,1,0
2017-2018,Rabi,Peddapalli,Sulthanabad,Red Gram,2,0
2017-2018,Rabi,Peddapalli,Srirampur,Red Gram,1,0
2017-2018,Rabi,Peddapalli,Odela,Red Gram,2,0
2017-2018,Rabi,Peddapalli,Julapally,Red Gram,2,0
2017-2018,Rabi,Peddapalli,Dharmaram,Red Gram,0,0
2017-2018,Rabi,Peddapalli,Eligaid,Red Gram,0,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Red Gram,3,0
2017-2018,Rabi,Peddapalli,Palakurthi,Red Gram,2,0
2017-2018,Rabi,Peddapalli,Anthargoan,Red Gram,8,0
2017-2018,Rabi,Peddapalli,Manthani,Red Gram,0,0
2017-2018,Rabi,Peddapalli,Mutharam,Red Gram,2,0
2017-2018,Rabi,Peddapalli,Kamanpur,Red Gram,0,0
2017-2018,Rabi,Peddapalli,Ramagiri,Red Gram,0,0
2017-2018,Rabi,Peddapalli,Peddapally,Sesamum,10,1.2
2017-2018,Rabi,Peddapalli,Sulthanabad,Sesamum,115,13.6
2017-2018,Rabi,Peddapalli,Srirampur,Sesamum,0,7.2
2017-2018,Rabi,Peddapalli,Odela,Sesamum,5,4
2017-2018,Rabi,Peddapalli,Julapally,Sesamum,3,0
2017-2018,Rabi,Peddapalli,Dharmaram,Sesamum,6,0
2017-2018,Rabi,Peddapalli,Eligaid,Sesamum,9,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Sesamum,89,0
2017-2018,Rabi,Peddapalli,Palakurthi,Sesamum,3,0
2017-2018,Rabi,Peddapalli,Anthargoan,Sesamum,1,0
2017-2018,Rabi,Peddapalli,Manthani,Sesamum,2,8
2017-2018,Rabi,Peddapalli,Mutharam,Sesamum,1,0.8
2017-2018,Rabi,Peddapalli,Kamanpur,Sesamum,2,8
2017-2018,Rabi,Peddapalli,Ramagiri,Sesamum,1,2
2017-2018,Rabi,Peddapalli,Peddapally,Cowpea,7,0
2017-2018,Rabi,Peddapalli,Sulthanabad,Cowpea,4,0
2017-2018,Rabi,Peddapalli,Srirampur,Cowpea,1,0
2017-2018,Rabi,Peddapalli,Odela,Cowpea,13,4
2017-2018,Rabi,Peddapalli,Julapally,Cowpea,2,0
2017-2018,Rabi,Peddapalli,Dharmaram,Cowpea,19,0
2017-2018,Rabi,Peddapalli,Eligaid,Cowpea,2,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Cowpea,48,0
2017-2018,Rabi,Peddapalli,Palakurthi,Cowpea,0,0
2017-2018,Rabi,Peddapalli,Anthargoan,Cowpea,9,0
2017-2018,Rabi,Peddapalli,Manthani,Cowpea,7,0
2017-2018,Rabi,Peddapalli,Mutharam,Cowpea,1,0
2017-2018,Rabi,Peddapalli,Kamanpur,Cowpea,0,0
2017-2018,Rabi,Peddapalli,Ramagiri,Cowpea,0,0
2017-2018,Rabi,Peddapalli,Peddapally,Chillies,10,0
2017-2018,Rabi,Peddapalli,Sulthanabad,Chillies,5,0
2017-2018,Rabi,Peddapalli,Srirampur,Chillies,1,0
2017-2018,Rabi,Peddapalli,Odela,Chillies,0,0
2017-2018,Rabi,Peddapalli,Julapally,Chillies,6,0
2017-2018,Rabi,Peddapalli,Dharmaram,Chillies,0,0
2017-2018,Rabi,Peddapalli,Eligaid,Chillies,2,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Chillies,10,0
2017-2018,Rabi,Peddapalli,Palakurthi,Chillies,5,0.8
2017-2018,Rabi,Peddapalli,Anthargoan,Chillies,0,0
2017-2018,Rabi,Peddapalli,Manthani,Chillies,0,92
2017-2018,Rabi,Peddapalli,Mutharam,Chillies,58,68
2017-2018,Rabi,Peddapalli,Kamanpur,Chillies,0,10.8
2017-2018,Rabi,Peddapalli,Ramagiri,Chillies,0,7.2
2017-2018,Rabi,Peddapalli,Peddapally,Onion,7,0
2017-2018,Rabi,Peddapalli,Sulthanabad,Onion,0,0
2017-2018,Rabi,Peddapalli,Srirampur,Onion,0,0
2017-2018,Rabi,Peddapalli,Odela,Onion,0,0
2017-2018,Rabi,Peddapalli,Julapally,Onion,1,0
2017-2018,Rabi,Peddapalli,Dharmaram,Onion,0,0
2017-2018,Rabi,Peddapalli,Eligaid,Onion,0,0
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Onion,0,0
2017-2018,Rabi,Peddapalli,Palakurthi,Onion,0,0
2017-2018,Rabi,Peddapalli,Anthargoan,Onion,0,0
2017-2018,Rabi,Peddapalli,Manthani,Onion,0,0
2017-2018,Rabi,Peddapalli,Mutharam,Onion,0,0
2017-2018,Rabi,Peddapalli,Kamanpur,Onion,0,0
2017-2018,Rabi,Peddapalli,Ramagiri,Onion,0,0
2017-2018,Rabi,Peddapalli,Peddapally,Other food crops,0,90
2017-2018,Rabi,Peddapalli,Sulthanabad,Other food crops,0,28
2017-2018,Rabi,Peddapalli,Srirampur,Other food crops,0,33.6
2017-2018,Rabi,Peddapalli,Odela,Other food crops,0,8
2017-2018,Rabi,Peddapalli,Julapally,Other food crops,0,33.6
2017-2018,Rabi,Peddapalli,Dharmaram,Other food crops,0,74
2017-2018,Rabi,Peddapalli,Eligaid,Other food crops,0,2
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Other food crops,0,20.4
2017-2018,Rabi,Peddapalli,Palakurthi,Other food crops,0,10.8
2017-2018,Rabi,Peddapalli,Anthargoan,Other food crops,0,10
2017-2018,Rabi,Peddapalli,Manthani,Other food crops,0,0
2017-2018,Rabi,Peddapalli,Mutharam,Other food crops,0,0
2017-2018,Rabi,Peddapalli,Kamanpur,Other food crops,0,0
2017-2018,Rabi,Peddapalli,Ramagiri,Other food crops,0,0
2017-2018,Rabi,Peddapalli,Peddapally,Total,5833,2096.64
2017-2018,Rabi,Peddapalli,Sulthanabad,Total,7016,3024.16
2017-2018,Rabi,Peddapalli,Srirampur,Total,4879,1538.4
2017-2018,Rabi,Peddapalli,Odela,Total,5574,1810.08
2017-2018,Rabi,Peddapalli,Julapally,Total,3020,1196.32
2017-2018,Rabi,Peddapalli,Dharmaram,Total,5948,1161.28
2017-2018,Rabi,Peddapalli,Eligaid,Total,3292,1483.84
2017-2018,Rabi,Peddapalli,Ramagundam(rural),Total,1943,274.08
2017-2018,Rabi,Peddapalli,Palakurthi,Total,571,642.72
2017-2018,Rabi,Peddapalli,Anthargoan,Total,678,326.4
2017-2018,Rabi,Peddapalli,Manthani,Total,2080,1010.24
2017-2018,Rabi,Peddapalli,Mutharam,Total,2190,930.88
2017-2018,Rabi,Peddapalli,Kamanpur,Total,1957,612
2017-2018,Rabi,Peddapalli,Ramagiri,Total,304,778.88
