district_code,district,num_of_units,num_of_claims_filed,num_claims_forwarded_to_coi,num_claims_approved_by_slc,amount_of_claims_approved_by_slc,num_claims_forwarded_to_dlc,num_claims_approved_by_dlc,amount_of_claims_approved_by_dlc,total_claims_approved_by_slc_dlc_manufacture,total_claims_approved_by_slc_dlc_service,total_claims_approved_by_slc_dlc,amount_of_claims_approved_by_slc_dlc
1,Adilabad,110,185,134,129,1397,41,41,114,56,114,170,1512
2,Nizamabad,299,363,184,182,1360,178,178,470,48,312,360,1830
3,Karimnagar,470,903,661,656,3871,225,224,390,443,437,880,4261
4,Medak,269,363,162,151,1724,187,187,517,94,244,338,2241
5,Hyderabad,255,340,105,105,645,163,163,293,2,266,268,939
6,Rangareddy,711,1088,626,592,6355,407,405,1036,279,718,997,7392
7,Mahbubnagar,376,466,201,182,2492,250,250,720,94,338,432,3212
8,Nalgonda,1521,1810,492,472,6348,1309,1309,3330,123,1658,1781,9678
9,Warangal - Rural,266,366,197,189,1542,159,158,372,58,289,347,1915
10,Khammam,420,581,337,335,2609,212,211,556,113,433,546,3165
11,Asifabad,32,56,39,38,785,17,17,37,27,28,55,823
12,Bhupalpally,86,95,56,56,824,37,37,102,8,85,93,926
13,Gadwal,112,145,54,48,263,90,89,297,31,106,137,561
14,Jagtial,101,119,73,70,704,45,44,107,21,93,114,811
15,Jangaon,112,178,122,120,1062,47,45,107,65,100,165,1169
16,Kamareddy,380,427,150,150,1728,265,265,731,50,365,415,2460
17,Bhadradri Kothagudem,172,211,106,105,1262,98,98,258,22,181,203,1521
18,Mahabubabad,273,340,126,125,775,200,199,482,34,290,324,1258
19,Mancherial,256,320,135,133,1198,181,181,378,28,286,314,1577
20,Medchal,529,1088,819,798,6151,199,196,344,459,535,994,6495
21,Nagarkurnool,446,474,118,113,1224,344,344,1182,14,443,457,2407
22,Nirmal,159,225,138,137,1266,79,79,235,66,150,216,1501
23,Peddapalli,165,233,130,130,1051,96,96,189,9,217,226,1240
24,Sangareddy,336,753,463,414,8653,233,229,847,272,371,643,9500
25,Siddipet,344,665,361,335,2939,259,240,393,232,343,575,3333
26,Sircilla,297,375,196,195,1039,175,175,418,31,339,370,1457
27,Suryapet,1090,1226,350,344,3063,868,857,2391,46,1155,1201,5454
28,Vikarabad,208,244,88,85,852,139,139,336,19,205,224,1189
29,Wanaparthy,266,268,61,61,743,202,202,558,0,263,263,1301
30,Warangal - Urban,334,481,295,286,2367,159,159,416,93,352,445,2784
31,Yadadri,216,309,191,187,1344,116,113,264,78,222,300,1609
32,Mulugu,55,74,57,55,603,16,16,43,14,57,71,646
33,Narayanpet,210,213,34,34,311,177,177,520,0,211,211,831
