District Name,OAP,Disabled,Widow,Weavers,Toddy Tappers,FA To Beedi Workers,FA To Single Women,ART Pensions,Total
Adilabad,25016,6982,28359,22,42,5483,1794,1258,68956
Badradri,39140,12019,45276,20,133,2,4897,1073,102560
Hyderabad,57145,27473,89394,6,0,48,5779,11528,191373
Jagtial,54480,17103,40194,1628,3166,89049,4190,904,210714
Jangaon,32364,11451,26511,1662,3265,2017,1535,547,79352
Jayashankar,38051,10410,36568,905,1703,128,2430,0,90195
Jogulamba,25013,10690,27956,2113,367,54,1914,0,68107
Kamareddy,48284,17889,48710,644,687,37184,4042,1537,158977
Karimnagar,48965,19112,32432,2664,3601,9153,3077,3357,122361
Khammam,63917,24636,62168,447,3004,0,7401,3442,165015
Komaram Bheem,20389,6636,20112,476,114,48,2514,0,50289
Mahabubabad,42410,14906,39342,342,2825,13,2749,0,102587
Mahabubnagar,63972,22689,73813,3391,1545,3043,6731,3529,178713
Mancherial,34558,12524,37936,203,891,2249,2369,0,90730
Medak,36639,8812,41383,495,740,9451,3890,0,101410
Medchal-Malkajigiri,31667,18733,48784,150,414,141,4242,0,104131
Nagarkurnool,45849,13504,42493,250,709,25,3544,0,106374
Nalgonda,68593,28759,73830,2715,7366,0,6447,2775,190485
Nirmal,33556,10519,37118,36,257,63088,1836,0,146410
Nizamabad,63242,19538,69646,206,1053,97087,9514,2113,262399
Peddapalli,32764,12722,27926,697,2065,692,2053,1659,80578
Rajanna,31077,10395,21758,3748,2093,43362,1749,0,114182
Rangareddy,61776,26935,74610,716,1937,17,5461,0,171452
Sangareddy,52437,14545,61026,754,666,84,6102,2978,138592
Siddipet,57644,14727,48526,2194,2450,34259,3089,971,163860
Suryapet,50026,19979,53184,876,6681,0,6282,1022,138050
Vikarabad,39000,12794,48637,178,474,6,4389,1383,106861
Wanaparthy,29613,10512,26945,705,450,1001,2534,0,71760
Warangal Rural,39542,12905,34239,1467,3160,2041,2389,0,95743
Warangal Urban,37861,14523,40672,2565,2456,7122,2219,3428,110846
Yadadri,36390,12442,31493,3252,5606,910,2478,0,92571
Total,1341380,476864,1391041,35527,59920,407757,119640,43504,3875633
