Sl.No,ULB Name,C.C. roads length (Kms),B T roads length (Kms),WBM roads length (Kms),Kutcha roads length (Kms),Unserved %,Pucca drains length (Kms),Kutcha drains length (Kms),Storm water drains length (Kms),Unserved %,No of Flood prone Areas in ULB
1,Adilabad,193.76,32,62.21,262,22,155,20,289.6,25,2
2,Andol-Jogipet,12.01,0,3,2,30,1,2,1.3,46,1
3,Armoor,46.2,4.5,0,55.3,6,92,138,10.6,15,0
4,Atchampet,15,3,6,10,20,20.12,18.42,0,35,0
5,Badangpet,108.7,100.3,8.6,269.86,25,3.2,0,248.93,48,2
6,Badepally,60,5,20,20,25,40,30,0,26,0
7,Bellampalle,180,8,20,50,0,136,80,2,0,0
8,Bhainsa,62,3,5,60,45,98,150,12,68,0
9,Bhongir,0,0,0,0,0,0,0,0,0,0
10,Bhupalapally,35,30,20,0,0,2,22,0,0,0
11,Bodhan,132,25,38,40,22,192,26,20,18,10
12,Boduppal,77.47,15.13,54.75,105.48,0,111.97,74.87,0,0,0
13,Devarakonda,0,0,0,0,0,0,0,0,0,0
14,Dubbaka,23.31,26.85,15.2,35.1,0,25.62,8.92,0,0,0
15,Gadwal,130,20,32,0,0,86,0,55,0,0
16,Gajwel,36.32,20.6,4.49,60.4,35,45,42,5.5,48,0
17,Husnabad,13.35,6,40.58,20,0,25,15,0,0,0
18,Huzurabad,20,3,8,5,20,32,15,5,10,0
19,Huzurnagar,34.15,5.2,13.83,0,63,49.7,42.15,0,60,0
20,Ibrahimpatnam,0,0,0,0,0,0,0,0,0,0
21,Ieeja,6.2,4,0,2.5,0,6.2,2.5,3.5,0,4
22,Jagtial,23,22,15,102,0,63,33,12,0,0
23,Jammikunta,25,12,10,30,30,42,30,4,30,1
24,Jangoan,73.5,15.25,20.5,15.5,15,47.6,32,26,35,0
25,Jelpally,15.5,11.7,28,0,0,17.1,22.5,9.5,0,0
26,Jillelguda,23.7,2.3,10.5,20.5,0,1,11.5,1,5,0
27,Kagaznagar,69.59,17.35,2.16,55.92,0,51.82,55.92,3.25,0,0
28,Kalwakurthy,18,4,0,6,25,14,6,0,32,0
29,Kamareddy,45,25,10,60,20,115,40,30,25,2
30,Karimnagar,108,82,74,315,0,514,137,35,25,15
31,Khammam,0,0,0,0,0,0,0,0,0,0
32,Kodada,0,0,0,0,0,0,0,0,0,0
33,Kollapur,22.5,16,1,5,75,27.5,87.5,3,65,4
34,Korutla,73.45,4.15,1.5,80.45,40,152.6,107.85,4.75,45,1
35,Kothagudem,163.78,16.1,20.32,25,0,140,149,36.5,0,0
36,Madhira,13,2,48,6,0,43,38,0,0,10
37,Mahabubabad,0,0,0,0,0,0,0,0,0,0
38,Mahabubnagar,80,56,50,0,0,175,180,14,0,0
39,Mancherial,136.38,21.15,9.36,80.2,32.45,165,132,11,42.85,0
40,Mandamarri,70,7,5,30,40,40,10,1.05,60,2
41,Manuguru,17,10.5,4.5,38.58,54.66,64.5,110,0,65,1
42,Medak,41,16,23,25,0,121,12,7.5,0,0
43,Medchal,36,9,2.5,6,40,6,5.5,30,40,4
44,Meerpet,35,18,7,38,20.32,53,2,15,2.3,4
45,Metpally,38,4.3,3,32,45,73.27,44.18,4.55,40,0
46,Miryalaguda,145,42,69,58,30,114,65,16,40,3
47,Nagarkurnool,50.37,0,0,70.98,40,0,0,76.45,0,0
48,Nalgonda,0,0,0,0,0,0,0,0,0,0
49,Narasmpet,39.67,8.5,16.33,18.67,30,119.38,15.62,0,45,1
50,Narayanpet,77,6,7,50,60,72.5,85,2,60,0
51,Nirmal,81.1,21,43.8,42.38,22.63,129.18,44.82,42,34.69,5
52,Nizamabad,371,129,151,318,35,840,386,854,32,6
53,Palwancha,0,0,0,0,0,0,0,0,0,0
54,Parakala,37.62,1.7,7.62,0,0,31.2,15.19,0,0,0
55,Pedda Amberpet,33,42,19.5,42,20,54,14,10,30,0
56,Peddapalli,92,3,12,20,40,78,18,137,30,0
57,Peerzadiguda,82,8,12,0,10,70.2,22,4.7,10,0
58,Ramagundam,150,58.7,56,127.3,0,315.9,50,365.9,30,0
59,Sadasivpet,17,25,29,42.15,38,49.7,42.15,2.4,48,0
60,Sangareddy,42,9.5,15.7,48,41,54,48,2.8,45,1
61,Satupally,42,4,2,26,0,19.51,8.8,2.8,0,0
62,Shadnagar,66.5,14.1,2,0,59,82.3,129.95,4,48,0
63,Siddipet,92.4,31.5,21,116.1,37.14,225,286,11,36,0
64,Sircilla,111.52,5,0,55.98,33,173.624,158.54,5,48.6,5
65,Suryapet,161.5,43,68,194,15,367,331,142.5,20,4
66,Tandur,0,0,0,0,0,0,0,0,0,0
67,Vemulavada,26.16,8.1,5.15,0,0,54,48,2.8,0,0
68,Vikarabad,39.6,15,5,40,0,36.2,30,2.8,0,0
69,Wanaparthy,48,7,5.5,52,40,81,65,3,40,0
70,Warangal,0,0,0,0,0,0,0,0,0,0
71,Yellandu,16.45,19.5,3,1.8,0,38.65,6,0,0,0
72,Zaheerabad,64,11.6,13.7,13.7,30,51,48,4,40,0
