Districts,Backward Classes Hostels for Boys,Backward Classes Hostels for Girls,Backward Classes Boarders Boys,Backward Classes Boarders Girls
ADILABAD,10,4,605,600
BHADRADRI,18,10,1374,671
HYDERABAD,30,20,2820,1761
JAGTIAL ,12,4,700,631
JANGAON ,13,4,947,336
JAYASHANKAR ,9,4,659,361
JOGULAMBA ,8,4,1000,733
KAMAREDDY ,20,6,1503,867
KARIMNAGAR ,11,7,815,962
KHAMMAM ,24,10,1508,904
KOMARAM BHEEM ,8,3,566,151
MAHABUBABAD,7,4,592,313
MAHABUBNAGAR,15,10,2700,1490
MANCHERIAL ,8,6,855,500
MEDAK ,15,5,1711,301
MEDCHAL,12,7,750,950
NAGARKURNOOL ,20,8,2529,800
NALGONDA ,30,16,3566,2191
NIRMAL ,19,4,771,82
NIZAMABAD ,21,12,2260,1550
PEDDAPALLI ,8,5,756,470
RAJANNA ,6,4,312,256
RANGAREDDY ,25,12,2100,1300
SANGAREDDY ,23,11,2600,1040
SIDDIPET ,23,5,1885,455
SURYAPET ,14,11,1407,1288
VIKARABAD ,20,11,2277,1368
WANAPARTHY ,11,4,965,555
WARANGAL (R) ,14,4,1483,393
WARANGAL (U),6,5,918,505
YADADRI ,14,6,1439,544
