year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Paddy,2001,1265
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Paddy,2284,2270
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Paddy,5490,7410
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Paddy,4687,5020
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Paddy,600,310
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Paddy,1070,1034
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Paddy,3244,2450
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Paddy,1886,1994
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Paddy,800,104
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Paddy,2163,800
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Paddy,1802,254
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Paddy,897,450
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Paddy,735,264
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Paddy,1032,522
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Paddy,908,390
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Paddy,1250,750
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Jowar,72,2
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Jowar,278,75
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Jowar,1,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Jowar,0,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Jowar,305,180
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Jowar,38,23
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Jowar,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Jowar,9,10
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Jowar,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Jowar,2,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Jowar,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Jowar,42,85
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Jowar,281,109
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Jowar,73,88
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Jowar,451,421
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Jowar,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Bajra,13,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Bajra,0,4
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Bajra,95,2
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Bajra,2,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Bajra,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Maize,55,60
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Maize,28,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Maize,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Maize,0,82
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Maize,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Maize,2,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Maize,0,10
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Maize,70,75
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Maize,2,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Maize,6,20
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Maize,2,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Maize,197,395
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Maize,247,210
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Maize,1472,2511
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Maize,509,327
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Maize,15,10
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Green Gram,41,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Green Gram,21,105
