year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Wanaparthy,Amarachintha,Paddy,1336,1071
2017-2018,Kharif,Wanaparthy,Madanapur,Paddy,2596,4227
2017-2018,Kharif,Wanaparthy,Peddamandadi,Paddy,906,427
2017-2018,Kharif,Wanaparthy,Ghanpur,Paddy,1680,845
2017-2018,Kharif,Wanaparthy,Gopalpet,Paddy,922,648
2017-2018,Kharif,Wanaparthy,Revally,Paddy,577,539
2017-2018,Kharif,Wanaparthy,Pangal,Paddy,1819,2370
2017-2018,Kharif,Wanaparthy,Wanaparthy,Paddy,1123,1328
2017-2018,Kharif,Wanaparthy,Kothakota,Paddy,2707,5305
2017-2018,Kharif,Wanaparthy,Atmakur,Paddy,2271,4208
2017-2018,Kharif,Wanaparthy,Pebbair,Paddy,3741,5811
2017-2018,Kharif,Wanaparthy,Srirangapur,Paddy,1166,2003
2017-2018,Kharif,Wanaparthy,Weepangandla,Paddy,1983,2482
2017-2018,Kharif,Wanaparthy,Chinnambavi,Paddy,1747,2761
2017-2018,Kharif,Wanaparthy,Amarachintha,Jowar,0,3
2017-2018,Kharif,Wanaparthy,Madanapur,Jowar,52,20
2017-2018,Kharif,Wanaparthy,Peddamandadi,Jowar,563,482
2017-2018,Kharif,Wanaparthy,Ghanpur,Jowar,510,484
2017-2018,Kharif,Wanaparthy,Gopalpet,Jowar,291,274
2017-2018,Kharif,Wanaparthy,Revally,Jowar,144,98
2017-2018,Kharif,Wanaparthy,Pangal,Jowar,529,345
2017-2018,Kharif,Wanaparthy,Wanaparthy,Jowar,601,587
2017-2018,Kharif,Wanaparthy,Kothakota,Jowar,89,15
2017-2018,Kharif,Wanaparthy,Atmakur,Jowar,0,8
2017-2018,Kharif,Wanaparthy,Pebbair,Jowar,9,0
2017-2018,Kharif,Wanaparthy,Srirangapur,Jowar,12,13
2017-2018,Kharif,Wanaparthy,Weepangandla,Jowar,99,0
2017-2018,Kharif,Wanaparthy,Chinnambavi,Jowar,0,0
2017-2018,Kharif,Wanaparthy,Amarachintha,Maize,0,0
2017-2018,Kharif,Wanaparthy,Madanapur,Maize,91,3
2017-2018,Kharif,Wanaparthy,Peddamandadi,Maize,1704,1369
2017-2018,Kharif,Wanaparthy,Ghanpur,Maize,1526,869
2017-2018,Kharif,Wanaparthy,Gopalpet,Maize,6618,6105
2017-2018,Kharif,Wanaparthy,Revally,Maize,4722,4768
2017-2018,Kharif,Wanaparthy,Pangal,Maize,2044,1420
2017-2018,Kharif,Wanaparthy,Wanaparthy,Maize,2620,1459
2017-2018,Kharif,Wanaparthy,Kothakota,Maize,158,15
2017-2018,Kharif,Wanaparthy,Atmakur,Maize,0,3
2017-2018,Kharif,Wanaparthy,Pebbair,Maize,56,13
2017-2018,Kharif,Wanaparthy,Srirangapur,Maize,22,0
2017-2018,Kharif,Wanaparthy,Weepangandla,Maize,307,129
2017-2018,Kharif,Wanaparthy,Chinnambavi,Maize,851,1926
2017-2018,Kharif,Wanaparthy,Amarachintha,Red Gram,1909,2578
2017-2018,Kharif,Wanaparthy,Madanapur,Red Gram,815,1824
2017-2018,Kharif,Wanaparthy,Peddamandadi,Red Gram,364,1376
2017-2018,Kharif,Wanaparthy,Ghanpur,Red Gram,179,201
2017-2018,Kharif,Wanaparthy,Gopalpet,Red Gram,308,389
2017-2018,Kharif,Wanaparthy,Revally,Red Gram,164,251
2017-2018,Kharif,Wanaparthy,Pangal,Red Gram,1314,1287
2017-2018,Kharif,Wanaparthy,Wanaparthy,Red Gram,673,604
2017-2018,Kharif,Wanaparthy,Kothakota,Red Gram,588,630
2017-2018,Kharif,Wanaparthy,Atmakur,Red Gram,777,1288
2017-2018,Kharif,Wanaparthy,Pebbair,Red Gram,323,568
2017-2018,Kharif,Wanaparthy,Srirangapur,Red Gram,204,210
2017-2018,Kharif,Wanaparthy,Weepangandla,Red Gram,1215,1131
2017-2018,Kharif,Wanaparthy,Chinnambavi,Red Gram,279,187
2017-2018,Kharif,Wanaparthy,Amarachintha,Cotton,392,365
2017-2018,Kharif,Wanaparthy,Madanapur,Cotton,105,71
2017-2018,Kharif,Wanaparthy,Peddamandadi,Cotton,804,1297
2017-2018,Kharif,Wanaparthy,Ghanpur,Cotton,1178,1737
2017-2018,Kharif,Wanaparthy,Gopalpet,Cotton,254,422
2017-2018,Kharif,Wanaparthy,Revally,Cotton,330,218
2017-2018,Kharif,Wanaparthy,Pangal,Cotton,70,25
2017-2018,Kharif,Wanaparthy,Wanaparthy,Cotton,81,67
2017-2018,Kharif,Wanaparthy,Kothakota,Cotton,82,67
2017-2018,Kharif,Wanaparthy,Atmakur,Cotton,155,46
2017-2018,Kharif,Wanaparthy,Pebbair,Cotton,26,35
2017-2018,Kharif,Wanaparthy,Srirangapur,Cotton,8,3
2017-2018,Kharif,Wanaparthy,Weepangandla,Cotton,17,3
2017-2018,Kharif,Wanaparthy,Chinnambavi,Cotton,16,24
2017-2018,Kharif,Wanaparthy,Amarachintha,Groundnut,4,0
2017-2018,Kharif,Wanaparthy,Madanapur,Groundnut,3,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Groundnut,85,79
2017-2018,Kharif,Wanaparthy,Ghanpur,Groundnut,7,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Groundnut,4,36
2017-2018,Kharif,Wanaparthy,Revally,Groundnut,2,6
2017-2018,Kharif,Wanaparthy,Pangal,Groundnut,284,282
2017-2018,Kharif,Wanaparthy,Wanaparthy,Groundnut,318,851
2017-2018,Kharif,Wanaparthy,Kothakota,Groundnut,47,110
2017-2018,Kharif,Wanaparthy,Atmakur,Groundnut,3,0
2017-2018,Kharif,Wanaparthy,Pebbair,Groundnut,56,490
2017-2018,Kharif,Wanaparthy,Srirangapur,Groundnut,75,198
2017-2018,Kharif,Wanaparthy,Weepangandla,Groundnut,142,342
2017-2018,Kharif,Wanaparthy,Chinnambavi,Groundnut,65,59
2017-2018,Kharif,Wanaparthy,Amarachintha,Castor,1339,253
2017-2018,Kharif,Wanaparthy,Madanapur,Castor,1007,426
2017-2018,Kharif,Wanaparthy,Peddamandadi,Castor,1044,1230
2017-2018,Kharif,Wanaparthy,Ghanpur,Castor,455,421
2017-2018,Kharif,Wanaparthy,Gopalpet,Castor,382,152
2017-2018,Kharif,Wanaparthy,Revally,Castor,188,35
2017-2018,Kharif,Wanaparthy,Pangal,Castor,1120,1257
2017-2018,Kharif,Wanaparthy,Wanaparthy,Castor,1281,951
2017-2018,Kharif,Wanaparthy,Kothakota,Castor,1128,327
2017-2018,Kharif,Wanaparthy,Atmakur,Castor,977,656
2017-2018,Kharif,Wanaparthy,Pebbair,Castor,179,53
2017-2018,Kharif,Wanaparthy,Srirangapur,Castor,200,204
2017-2018,Kharif,Wanaparthy,Weepangandla,Castor,338,156
2017-2018,Kharif,Wanaparthy,Chinnambavi,Castor,11,1
2017-2018,Kharif,Wanaparthy,Amarachintha,Ragi,0,0
2017-2018,Kharif,Wanaparthy,Madanapur,Ragi,0.2,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Ragi,14.6,54
2017-2018,Kharif,Wanaparthy,Ghanpur,Ragi,2.8,15
2017-2018,Kharif,Wanaparthy,Gopalpet,Ragi,6.8,11
2017-2018,Kharif,Wanaparthy,Revally,Ragi,8,13
2017-2018,Kharif,Wanaparthy,Pangal,Ragi,16.2,0
2017-2018,Kharif,Wanaparthy,Wanaparthy,Ragi,4,0
2017-2018,Kharif,Wanaparthy,Kothakota,Ragi,2.8,0
2017-2018,Kharif,Wanaparthy,Atmakur,Ragi,0,0
2017-2018,Kharif,Wanaparthy,Pebbair,Ragi,0,0
2017-2018,Kharif,Wanaparthy,Srirangapur,Ragi,0.2,0
2017-2018,Kharif,Wanaparthy,Weepangandla,Ragi,0,0
2017-2018,Kharif,Wanaparthy,Chinnambavi,Ragi,0,0
2017-2018,Kharif,Wanaparthy,Amarachintha,Korra,0,0
2017-2018,Kharif,Wanaparthy,Madanapur,Korra,0,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Korra,0,0
2017-2018,Kharif,Wanaparthy,Ghanpur,Korra,0,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Korra,0,0
2017-2018,Kharif,Wanaparthy,Revally,Korra,0,0
2017-2018,Kharif,Wanaparthy,Pangal,Korra,1,0
2017-2018,Kharif,Wanaparthy,Wanaparthy,Korra,1,0
2017-2018,Kharif,Wanaparthy,Kothakota,Korra,0,0
2017-2018,Kharif,Wanaparthy,Atmakur,Korra,0,0
2017-2018,Kharif,Wanaparthy,Pebbair,Korra,2,0
2017-2018,Kharif,Wanaparthy,Srirangapur,Korra,0,0
2017-2018,Kharif,Wanaparthy,Weepangandla,Korra,0,0
2017-2018,Kharif,Wanaparthy,Chinnambavi,Korra,2,0
2017-2018,Kharif,Wanaparthy,Amarachintha,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Madanapur,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Ghanpur,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Revally,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Pangal,Horse Gram,3,0
2017-2018,Kharif,Wanaparthy,Wanaparthy,Horse Gram,1,0
2017-2018,Kharif,Wanaparthy,Kothakota,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Atmakur,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Pebbair,Horse Gram,0,1
2017-2018,Kharif,Wanaparthy,Srirangapur,Horse Gram,0,0
2017-2018,Kharif,Wanaparthy,Weepangandla,Horse Gram,6,0
2017-2018,Kharif,Wanaparthy,Chinnambavi,Horse Gram,2,0
2017-2018,Kharif,Wanaparthy,Amarachintha,Green Gram,0,0
2017-2018,Kharif,Wanaparthy,Madanapur,Green Gram,0,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Green Gram,0,29
2017-2018,Kharif,Wanaparthy,Ghanpur,Green Gram,0,2
2017-2018,Kharif,Wanaparthy,Gopalpet,Green Gram,0,2
2017-2018,Kharif,Wanaparthy,Revally,Green Gram,0,0
2017-2018,Kharif,Wanaparthy,Pangal,Green Gram,53.4,52
2017-2018,Kharif,Wanaparthy,Wanaparthy,Green Gram,26,0
2017-2018,Kharif,Wanaparthy,Kothakota,Green Gram,4.6,0
2017-2018,Kharif,Wanaparthy,Atmakur,Green Gram,0,0
2017-2018,Kharif,Wanaparthy,Pebbair,Green Gram,70.8,153
2017-2018,Kharif,Wanaparthy,Srirangapur,Green Gram,36.8,45
2017-2018,Kharif,Wanaparthy,Weepangandla,Green Gram,191,214
2017-2018,Kharif,Wanaparthy,Chinnambavi,Green Gram,206.4,217
2017-2018,Kharif,Wanaparthy,Amarachintha,Black Gram,0,0
2017-2018,Kharif,Wanaparthy,Madanapur,Black Gram,0,1
2017-2018,Kharif,Wanaparthy,Peddamandadi,Black Gram,0,1
2017-2018,Kharif,Wanaparthy,Ghanpur,Black Gram,0,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Black Gram,0,2
2017-2018,Kharif,Wanaparthy,Revally,Black Gram,0,0
2017-2018,Kharif,Wanaparthy,Pangal,Black Gram,9,32
2017-2018,Kharif,Wanaparthy,Wanaparthy,Black Gram,1,0
2017-2018,Kharif,Wanaparthy,Kothakota,Black Gram,0,2
2017-2018,Kharif,Wanaparthy,Atmakur,Black Gram,0,0
2017-2018,Kharif,Wanaparthy,Pebbair,Black Gram,59.4,297
2017-2018,Kharif,Wanaparthy,Srirangapur,Black Gram,7.2,19
2017-2018,Kharif,Wanaparthy,Weepangandla,Black Gram,7.6,7
2017-2018,Kharif,Wanaparthy,Chinnambavi,Black Gram,28.6,249
2017-2018,Kharif,Wanaparthy,Amarachintha,Cow Gram,0,0
2017-2018,Kharif,Wanaparthy,Madanapur,Cow Gram,0,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Cow Gram,0,12
2017-2018,Kharif,Wanaparthy,Ghanpur,Cow Gram,0,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Cow Gram,0,0
2017-2018,Kharif,Wanaparthy,Revally,Cow Gram,0,0
2017-2018,Kharif,Wanaparthy,Pangal,Cow Gram,8,36
2017-2018,Kharif,Wanaparthy,Wanaparthy,Cow Gram,6.4,0
2017-2018,Kharif,Wanaparthy,Kothakota,Cow Gram,0,1
2017-2018,Kharif,Wanaparthy,Atmakur,Cow Gram,0,0
2017-2018,Kharif,Wanaparthy,Pebbair,Cow Gram,0.6,34
2017-2018,Kharif,Wanaparthy,Srirangapur,Cow Gram,4,4
2017-2018,Kharif,Wanaparthy,Weepangandla,Cow Gram,21,0
2017-2018,Kharif,Wanaparthy,Chinnambavi,Cow Gram,0,0
2017-2018,Kharif,Wanaparthy,Amarachintha,Chillies,4,0
2017-2018,Kharif,Wanaparthy,Madanapur,Chillies,3.2,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Chillies,11,0
2017-2018,Kharif,Wanaparthy,Ghanpur,Chillies,0.2,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Chillies,2.6,0
2017-2018,Kharif,Wanaparthy,Revally,Chillies,1.6,0
2017-2018,Kharif,Wanaparthy,Pangal,Chillies,0,2
2017-2018,Kharif,Wanaparthy,Wanaparthy,Chillies,3.8,0
2017-2018,Kharif,Wanaparthy,Kothakota,Chillies,20.4,1
2017-2018,Kharif,Wanaparthy,Atmakur,Chillies,21.8,23
2017-2018,Kharif,Wanaparthy,Pebbair,Chillies,77.8,205
2017-2018,Kharif,Wanaparthy,Srirangapur,Chillies,6.4,0
2017-2018,Kharif,Wanaparthy,Weepangandla,Chillies,5.4,0
2017-2018,Kharif,Wanaparthy,Chinnambavi,Chillies,97,113
2017-2018,Kharif,Wanaparthy,Amarachintha,Sugarcane,581.2,1127
2017-2018,Kharif,Wanaparthy,Madanapur,Sugarcane,70.4,45
2017-2018,Kharif,Wanaparthy,Peddamandadi,Sugarcane,4.8,6
2017-2018,Kharif,Wanaparthy,Ghanpur,Sugarcane,0,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Sugarcane,0,9
2017-2018,Kharif,Wanaparthy,Revally,Sugarcane,0,0
2017-2018,Kharif,Wanaparthy,Pangal,Sugarcane,1,0
2017-2018,Kharif,Wanaparthy,Wanaparthy,Sugarcane,22.8,8
2017-2018,Kharif,Wanaparthy,Kothakota,Sugarcane,44.8,9
2017-2018,Kharif,Wanaparthy,Atmakur,Sugarcane,224.6,297
2017-2018,Kharif,Wanaparthy,Pebbair,Sugarcane,17,22
2017-2018,Kharif,Wanaparthy,Srirangapur,Sugarcane,0.2,2
2017-2018,Kharif,Wanaparthy,Weepangandla,Sugarcane,16.6,53
2017-2018,Kharif,Wanaparthy,Chinnambavi,Sugarcane,129.2,0
2017-2018,Kharif,Wanaparthy,Amarachintha,Onion,0.8,0
2017-2018,Kharif,Wanaparthy,Madanapur,Onion,0,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Onion,3.2,0
2017-2018,Kharif,Wanaparthy,Ghanpur,Onion,3.4,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Onion,1.6,0
2017-2018,Kharif,Wanaparthy,Revally,Onion,0.8,0
2017-2018,Kharif,Wanaparthy,Pangal,Onion,0,0
2017-2018,Kharif,Wanaparthy,Wanaparthy,Onion,0,0
2017-2018,Kharif,Wanaparthy,Kothakota,Onion,0,0
2017-2018,Kharif,Wanaparthy,Atmakur,Onion,0.4,0
2017-2018,Kharif,Wanaparthy,Pebbair,Onion,114.4,79
2017-2018,Kharif,Wanaparthy,Srirangapur,Onion,2,0
2017-2018,Kharif,Wanaparthy,Weepangandla,Onion,6.8,0
2017-2018,Kharif,Wanaparthy,Chinnambavi,Onion,760.6,477
2017-2018,Kharif,Wanaparthy,Amarachintha,Vegetables,12,16
2017-2018,Kharif,Wanaparthy,Madanapur,Vegetables,19,20
2017-2018,Kharif,Wanaparthy,Peddamandadi,Vegetables,15.8,23
2017-2018,Kharif,Wanaparthy,Ghanpur,Vegetables,17,3
2017-2018,Kharif,Wanaparthy,Gopalpet,Vegetables,21.2,38
2017-2018,Kharif,Wanaparthy,Revally,Vegetables,17,28
2017-2018,Kharif,Wanaparthy,Pangal,Vegetables,53.4,68
2017-2018,Kharif,Wanaparthy,Wanaparthy,Vegetables,36.6,33
2017-2018,Kharif,Wanaparthy,Kothakota,Vegetables,9.8,10
2017-2018,Kharif,Wanaparthy,Atmakur,Vegetables,12.8,14
2017-2018,Kharif,Wanaparthy,Pebbair,Vegetables,47,55
2017-2018,Kharif,Wanaparthy,Srirangapur,Vegetables,11.2,22
2017-2018,Kharif,Wanaparthy,Weepangandla,Vegetables,27,10
2017-2018,Kharif,Wanaparthy,Chinnambavi,Vegetables,17.8,0
2017-2018,Kharif,Wanaparthy,Amarachintha,Horticulture Crops,142.4,230
2017-2018,Kharif,Wanaparthy,Madanapur,Horticulture Crops,56.8,146
2017-2018,Kharif,Wanaparthy,Peddamandadi,Horticulture Crops,164,186
2017-2018,Kharif,Wanaparthy,Ghanpur,Horticulture Crops,100.4,150
2017-2018,Kharif,Wanaparthy,Gopalpet,Horticulture Crops,142.8,155
2017-2018,Kharif,Wanaparthy,Revally,Horticulture Crops,88.6,76
2017-2018,Kharif,Wanaparthy,Pangal,Horticulture Crops,426.2,674
2017-2018,Kharif,Wanaparthy,Wanaparthy,Horticulture Crops,254.6,343
2017-2018,Kharif,Wanaparthy,Kothakota,Horticulture Crops,118.6,205
2017-2018,Kharif,Wanaparthy,Atmakur,Horticulture Crops,114.2,238
2017-2018,Kharif,Wanaparthy,Pebbair,Horticulture Crops,298,284
2017-2018,Kharif,Wanaparthy,Srirangapur,Horticulture Crops,45.4,102
2017-2018,Kharif,Wanaparthy,Weepangandla,Horticulture Crops,928.2,1395
2017-2018,Kharif,Wanaparthy,Chinnambavi,Horticulture Crops,408.2,573
2017-2018,Kharif,Wanaparthy,Amarachintha,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Madanapur,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Ghanpur,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Revally,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Pangal,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Wanaparthy,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Kothakota,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Atmakur,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Pebbair,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Srirangapur,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Weepangandla,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Chinnambavi,Bengal Gram,0,0
2017-2018,Kharif,Wanaparthy,Amarachintha,Other Crops,0,1
2017-2018,Kharif,Wanaparthy,Madanapur,Other Crops,1,0
2017-2018,Kharif,Wanaparthy,Peddamandadi,Other Crops,0,0
2017-2018,Kharif,Wanaparthy,Ghanpur,Other Crops,0,0
2017-2018,Kharif,Wanaparthy,Gopalpet,Other Crops,0,0
2017-2018,Kharif,Wanaparthy,Revally,Other Crops,0,0
2017-2018,Kharif,Wanaparthy,Pangal,Other Crops,0,4
2017-2018,Kharif,Wanaparthy,Wanaparthy,Other Crops,0,0
2017-2018,Kharif,Wanaparthy,Kothakota,Other Crops,1,4
2017-2018,Kharif,Wanaparthy,Atmakur,Other Crops,1,4
2017-2018,Kharif,Wanaparthy,Pebbair,Other Crops,1,8
2017-2018,Kharif,Wanaparthy,Srirangapur,Other Crops,0,1
2017-2018,Kharif,Wanaparthy,Weepangandla,Other Crops,0,3
2017-2018,Kharif,Wanaparthy,Chinnambavi,Other Crops,9,43
2017-2018,Kharif,Wanaparthy,Amarachintha,Total,5720.4,5644
2017-2018,Kharif,Wanaparthy,Madanapur,Total,4819.6,6783
2017-2018,Kharif,Wanaparthy,Peddamandadi,Total,5683.4,6571
2017-2018,Kharif,Wanaparthy,Ghanpur,Total,5658.8,4727
2017-2018,Kharif,Wanaparthy,Gopalpet,Total,8954,8243
2017-2018,Kharif,Wanaparthy,Revally,Total,6243,6032
2017-2018,Kharif,Wanaparthy,Pangal,Total,7751.2,7854
2017-2018,Kharif,Wanaparthy,Wanaparthy,Total,7054.2,6231
2017-2018,Kharif,Wanaparthy,Kothakota,Total,5001,6701
2017-2018,Kharif,Wanaparthy,Atmakur,Total,4557.8,6785
2017-2018,Kharif,Wanaparthy,Pebbair,Total,5078,8108
2017-2018,Kharif,Wanaparthy,Srirangapur,Total,1800.4,2826
2017-2018,Kharif,Wanaparthy,Weepangandla,Total,5310.6,5925
2017-2018,Kharif,Wanaparthy,Chinnambavi,Total,4629.8,6630
