year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2014-2015,Rabi,Rangareddy,Marpalle,Paddy,28,6
2014-2015,Rabi,Rangareddy,Mominpet,Paddy,105,32
2014-2015,Rabi,Rangareddy,Nawabpet,Paddy,44,35
2014-2015,Rabi,Rangareddy,Shankarpalle,Paddy,324,255
2014-2015,Rabi,Rangareddy,Serilingampalle,Paddy,10,4
2014-2015,Rabi,Rangareddy,Balanagar,Paddy,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Paddy,165,40
2014-2015,Rabi,Rangareddy,Medchal,Paddy,607,337
2014-2015,Rabi,Rangareddy,Shamirpet,Paddy,521,320
2014-2015,Rabi,Rangareddy,Malkajgiri,Paddy,11,9
2014-2015,Rabi,Rangareddy,Keesara,Paddy,213,203
2014-2015,Rabi,Rangareddy,Ghatkesar,Paddy,867,865
2014-2015,Rabi,Rangareddy,Uppal,Paddy,6,5
2014-2015,Rabi,Rangareddy,Hayathnagar,Paddy,1013,726
2014-2015,Rabi,Rangareddy,Saroornagar,Paddy,152,24
2014-2015,Rabi,Rangareddy,Rajendranagar,Paddy,109,90
2014-2015,Rabi,Rangareddy,Moinabad,Paddy,476,101
2014-2015,Rabi,Rangareddy,Chevella,Paddy,69,48
2014-2015,Rabi,Rangareddy,Vikarabad,Paddy,68,60
2014-2015,Rabi,Rangareddy,Dharur,Paddy,480,305
2014-2015,Rabi,Rangareddy,Bantaram,Paddy,23,11
2014-2015,Rabi,Rangareddy,Peddemul,Paddy,291,365
2014-2015,Rabi,Rangareddy,Tandur,Paddy,528,721
2014-2015,Rabi,Rangareddy,Basheerabad,Paddy,412,529
2014-2015,Rabi,Rangareddy,Yalal,Paddy,1022,1179
2014-2015,Rabi,Rangareddy,Doma,Paddy,1137,567
2014-2015,Rabi,Rangareddy,Gandeed,Paddy,1425,492
2014-2015,Rabi,Rangareddy,Kulkacharla,Paddy,1392,625
2014-2015,Rabi,Rangareddy,Pargi,Paddy,345,197
2014-2015,Rabi,Rangareddy,Pudur,Paddy,108,101
2014-2015,Rabi,Rangareddy,Shabad,Paddy,557,433
2014-2015,Rabi,Rangareddy,Shamshabad,Paddy,383,272
2014-2015,Rabi,Rangareddy,Maheswaram,Paddy,734,372
2014-2015,Rabi,Rangareddy,Kandukur,Paddy,695,460
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Paddy,795,502
2014-2015,Rabi,Rangareddy,Manchal,Paddy,536,446
2014-2015,Rabi,Rangareddy,Yacharam,Paddy,618,328
2014-2015,Rabi,Rangareddy,Marpalle,Wheat,69,65
2014-2015,Rabi,Rangareddy,Mominpet,Wheat,81,42
2014-2015,Rabi,Rangareddy,Nawabpet,Wheat,66,43
2014-2015,Rabi,Rangareddy,Shankarpalle,Wheat,92,45
2014-2015,Rabi,Rangareddy,Serilingampalle,Wheat,,0
2014-2015,Rabi,Rangareddy,Balanagar,Wheat,,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Wheat,,0
2014-2015,Rabi,Rangareddy,Medchal,Wheat,,0
2014-2015,Rabi,Rangareddy,Shamirpet,Wheat,,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Wheat,,0
2014-2015,Rabi,Rangareddy,Keesara,Wheat,,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Wheat,,0
2014-2015,Rabi,Rangareddy,Uppal,Wheat,,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Wheat,1,0
2014-2015,Rabi,Rangareddy,Saroornagar,Wheat,1,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Wheat,1,0
2014-2015,Rabi,Rangareddy,Moinabad,Wheat,26,49
2014-2015,Rabi,Rangareddy,Chevella,Wheat,52,39
2014-2015,Rabi,Rangareddy,Vikarabad,Wheat,82,33
2014-2015,Rabi,Rangareddy,Dharur,Wheat,53,13
2014-2015,Rabi,Rangareddy,Bantaram,Wheat,20,13
2014-2015,Rabi,Rangareddy,Peddemul,Wheat,7,3
2014-2015,Rabi,Rangareddy,Tandur,Wheat,14,11
2014-2015,Rabi,Rangareddy,Basheerabad,Wheat,1,0
2014-2015,Rabi,Rangareddy,Yalal,Wheat,4,0
2014-2015,Rabi,Rangareddy,Doma,Wheat,14,0
2014-2015,Rabi,Rangareddy,Gandeed,Wheat,0,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Wheat,1,0
2014-2015,Rabi,Rangareddy,Pargi,Wheat,44,24
2014-2015,Rabi,Rangareddy,Pudur,Wheat,54,3
2014-2015,Rabi,Rangareddy,Shabad,Wheat,35,1
2014-2015,Rabi,Rangareddy,Shamshabad,Wheat,1,0
2014-2015,Rabi,Rangareddy,Maheswaram,Wheat,0,0
2014-2015,Rabi,Rangareddy,Kandukur,Wheat,0,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Wheat,6,0
2014-2015,Rabi,Rangareddy,Manchal,Wheat,1,0
2014-2015,Rabi,Rangareddy,Yacharam,Wheat,5,4
2014-2015,Rabi,Rangareddy,Marpalle,Jowar,129,89
2014-2015,Rabi,Rangareddy,Mominpet,Jowar,100,78
2014-2015,Rabi,Rangareddy,Nawabpet,Jowar,85,53
2014-2015,Rabi,Rangareddy,Shankarpalle,Jowar,150,36
2014-2015,Rabi,Rangareddy,Serilingampalle,Jowar,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Jowar,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Jowar,1,0
2014-2015,Rabi,Rangareddy,Medchal,Jowar,2,7
2014-2015,Rabi,Rangareddy,Shamirpet,Jowar,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Jowar,0,1
2014-2015,Rabi,Rangareddy,Keesara,Jowar,2,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Jowar,0,0
2014-2015,Rabi,Rangareddy,Uppal,Jowar,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Jowar,16,0
2014-2015,Rabi,Rangareddy,Saroornagar,Jowar,1,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Jowar,2,4
2014-2015,Rabi,Rangareddy,Moinabad,Jowar,12,25
2014-2015,Rabi,Rangareddy,Chevella,Jowar,62,42
2014-2015,Rabi,Rangareddy,Vikarabad,Jowar,95,85
2014-2015,Rabi,Rangareddy,Dharur,Jowar,229,118
2014-2015,Rabi,Rangareddy,Bantaram,Jowar,181,36
2014-2015,Rabi,Rangareddy,Peddemul,Jowar,368,158
2014-2015,Rabi,Rangareddy,Tandur,Jowar,961,662
2014-2015,Rabi,Rangareddy,Basheerabad,Jowar,860,443
2014-2015,Rabi,Rangareddy,Yalal,Jowar,860,330
2014-2015,Rabi,Rangareddy,Doma,Jowar,93,47
2014-2015,Rabi,Rangareddy,Gandeed,Jowar,2,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Jowar,7,30
2014-2015,Rabi,Rangareddy,Pargi,Jowar,50,39
2014-2015,Rabi,Rangareddy,Pudur,Jowar,152,140
2014-2015,Rabi,Rangareddy,Shabad,Jowar,90,74
2014-2015,Rabi,Rangareddy,Shamshabad,Jowar,10,17
2014-2015,Rabi,Rangareddy,Maheswaram,Jowar,17,6
2014-2015,Rabi,Rangareddy,Kandukur,Jowar,4,221
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Jowar,7,0
2014-2015,Rabi,Rangareddy,Manchal,Jowar,7,18
2014-2015,Rabi,Rangareddy,Yacharam,Jowar,4,4
2014-2015,Rabi,Rangareddy,Marpalle,Maize,16,18
2014-2015,Rabi,Rangareddy,Mominpet,Maize,27,82
2014-2015,Rabi,Rangareddy,Nawabpet,Maize,80,65
2014-2015,Rabi,Rangareddy,Shankarpalle,Maize,248,255
2014-2015,Rabi,Rangareddy,Serilingampalle,Maize,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Maize,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Maize,5,0
2014-2015,Rabi,Rangareddy,Medchal,Maize,27,22
2014-2015,Rabi,Rangareddy,Shamirpet,Maize,25,34
2014-2015,Rabi,Rangareddy,Malkajgiri,Maize,0,0
2014-2015,Rabi,Rangareddy,Keesara,Maize,4,3
2014-2015,Rabi,Rangareddy,Ghatkesar,Maize,0,1
2014-2015,Rabi,Rangareddy,Uppal,Maize,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Maize,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Maize,2,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Maize,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Maize,30,45
2014-2015,Rabi,Rangareddy,Chevella,Maize,64,65
2014-2015,Rabi,Rangareddy,Vikarabad,Maize,120,109
2014-2015,Rabi,Rangareddy,Dharur,Maize,130,21
2014-2015,Rabi,Rangareddy,Bantaram,Maize,34,45
2014-2015,Rabi,Rangareddy,Peddemul,Maize,13,9
2014-2015,Rabi,Rangareddy,Tandur,Maize,3,0
2014-2015,Rabi,Rangareddy,Basheerabad,Maize,0,0
2014-2015,Rabi,Rangareddy,Yalal,Maize,9,4
2014-2015,Rabi,Rangareddy,Doma,Maize,240,52
2014-2015,Rabi,Rangareddy,Gandeed,Maize,20,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Maize,54,30
2014-2015,Rabi,Rangareddy,Pargi,Maize,57,77
2014-2015,Rabi,Rangareddy,Pudur,Maize,88,140
2014-2015,Rabi,Rangareddy,Shabad,Maize,38,25
2014-2015,Rabi,Rangareddy,Shamshabad,Maize,113,250
2014-2015,Rabi,Rangareddy,Maheswaram,Maize,89,150
2014-2015,Rabi,Rangareddy,Kandukur,Maize,373,890
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Maize,10,0
2014-2015,Rabi,Rangareddy,Manchal,Maize,5,1
2014-2015,Rabi,Rangareddy,Yacharam,Maize,12,12
2014-2015,Rabi,Rangareddy,Marpalle,Ragi,,0
2014-2015,Rabi,Rangareddy,Mominpet,Ragi,0,0
2014-2015,Rabi,Rangareddy,Nawabpet,Ragi,0,0
2014-2015,Rabi,Rangareddy,Shankarpalle,Ragi,0,0
2014-2015,Rabi,Rangareddy,Serilingampalle,Ragi,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Ragi,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Ragi,0,0
2014-2015,Rabi,Rangareddy,Medchal,Ragi,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Ragi,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Ragi,0,0
2014-2015,Rabi,Rangareddy,Keesara,Ragi,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Ragi,0,0
2014-2015,Rabi,Rangareddy,Uppal,Ragi,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Ragi,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Ragi,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Ragi,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Ragi,0,0
2014-2015,Rabi,Rangareddy,Chevella,Ragi,0,0
2014-2015,Rabi,Rangareddy,Vikarabad,Ragi,0,0
2014-2015,Rabi,Rangareddy,Dharur,Ragi,0,0
2014-2015,Rabi,Rangareddy,Bantaram,Ragi,0,0
2014-2015,Rabi,Rangareddy,Peddemul,Ragi,0,0
2014-2015,Rabi,Rangareddy,Tandur,Ragi,0,0
2014-2015,Rabi,Rangareddy,Basheerabad,Ragi,0,0
2014-2015,Rabi,Rangareddy,Yalal,Ragi,0,0
2014-2015,Rabi,Rangareddy,Doma,Ragi,84,25
2014-2015,Rabi,Rangareddy,Gandeed,Ragi,25,82
2014-2015,Rabi,Rangareddy,Kulkacharla,Ragi,29,8
2014-2015,Rabi,Rangareddy,Pargi,Ragi,0,0
2014-2015,Rabi,Rangareddy,Pudur,Ragi,0,0
2014-2015,Rabi,Rangareddy,Shabad,Ragi,0,0
2014-2015,Rabi,Rangareddy,Shamshabad,Ragi,0,0
2014-2015,Rabi,Rangareddy,Maheswaram,Ragi,0,0
2014-2015,Rabi,Rangareddy,Kandukur,Ragi,0,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Ragi,0,0
2014-2015,Rabi,Rangareddy,Manchal,Ragi,0,0
2014-2015,Rabi,Rangareddy,Yacharam,Ragi,0,0
2014-2015,Rabi,Rangareddy,Marpalle,Red Gram,1,0
2014-2015,Rabi,Rangareddy,Mominpet,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Nawabpet,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Shankarpalle,Red Gram,1,0
2014-2015,Rabi,Rangareddy,Serilingampalle,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Medchal,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Red Gram,4,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Keesara,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Red Gram,1,0
2014-2015,Rabi,Rangareddy,Uppal,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Red Gram,1,0
2014-2015,Rabi,Rangareddy,Saroornagar,Red Gram,1,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Red Gram,2,0
2014-2015,Rabi,Rangareddy,Moinabad,Red Gram,8,0
2014-2015,Rabi,Rangareddy,Chevella,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Vikarabad,Red Gram,5,0
2014-2015,Rabi,Rangareddy,Dharur,Red Gram,21,0
2014-2015,Rabi,Rangareddy,Bantaram,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Peddemul,Red Gram,2,0
2014-2015,Rabi,Rangareddy,Tandur,Red Gram,3,3
2014-2015,Rabi,Rangareddy,Basheerabad,Red Gram,17,14
2014-2015,Rabi,Rangareddy,Yalal,Red Gram,6,0
2014-2015,Rabi,Rangareddy,Doma,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Gandeed,Red Gram,3,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Pargi,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Pudur,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Shabad,Red Gram,11,0
2014-2015,Rabi,Rangareddy,Shamshabad,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Maheswaram,Red Gram,4,0
2014-2015,Rabi,Rangareddy,Kandukur,Red Gram,2,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Manchal,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Yacharam,Red Gram,0,0
2014-2015,Rabi,Rangareddy,Marpalle,Horse Gram,0,
2014-2015,Rabi,Rangareddy,Mominpet,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Nawabpet,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Shankarpalle,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Serilingampalle,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Medchal,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Keesara,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Uppal,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Chevella,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Vikarabad,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Dharur,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Bantaram,Horse Gram,7,0
2014-2015,Rabi,Rangareddy,Peddemul,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Tandur,Horse Gram,2,0
2014-2015,Rabi,Rangareddy,Basheerabad,Horse Gram,2,0
2014-2015,Rabi,Rangareddy,Yalal,Horse Gram,5,0
2014-2015,Rabi,Rangareddy,Doma,Horse Gram,8,0
2014-2015,Rabi,Rangareddy,Gandeed,Horse Gram,8,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Pargi,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Pudur,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Shabad,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Shamshabad,Horse Gram,0,0
2014-2015,Rabi,Rangareddy,Maheswaram,Horse Gram,14,0
2014-2015,Rabi,Rangareddy,Kandukur,Horse Gram,30,28
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Horse Gram,27,0
2014-2015,Rabi,Rangareddy,Manchal,Horse Gram,25,8
2014-2015,Rabi,Rangareddy,Yacharam,Horse Gram,35,7
2014-2015,Rabi,Rangareddy,Marpalle,Bengal Gram,228,289
2014-2015,Rabi,Rangareddy,Mominpet,Bengal Gram,357,192
2014-2015,Rabi,Rangareddy,Nawabpet,Bengal Gram,507,495
2014-2015,Rabi,Rangareddy,Shankarpalle,Bengal Gram,428,435
2014-2015,Rabi,Rangareddy,Serilingampalle,Bengal Gram,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Bengal Gram,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Bengal Gram,7,0
2014-2015,Rabi,Rangareddy,Medchal,Bengal Gram,14,25
2014-2015,Rabi,Rangareddy,Shamirpet,Bengal Gram,90,82
2014-2015,Rabi,Rangareddy,Malkajgiri,Bengal Gram,0,0
2014-2015,Rabi,Rangareddy,Keesara,Bengal Gram,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Bengal Gram,0,0
2014-2015,Rabi,Rangareddy,Uppal,Bengal Gram,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Bengal Gram,20,6
2014-2015,Rabi,Rangareddy,Saroornagar,Bengal Gram,11,20
2014-2015,Rabi,Rangareddy,Rajendranagar,Bengal Gram,6,2
2014-2015,Rabi,Rangareddy,Moinabad,Bengal Gram,203,212
2014-2015,Rabi,Rangareddy,Chevella,Bengal Gram,467,423
2014-2015,Rabi,Rangareddy,Vikarabad,Bengal Gram,193,153
2014-2015,Rabi,Rangareddy,Dharur,Bengal Gram,258,175
2014-2015,Rabi,Rangareddy,Bantaram,Bengal Gram,253,105
2014-2015,Rabi,Rangareddy,Peddemul,Bengal Gram,174,22
2014-2015,Rabi,Rangareddy,Tandur,Bengal Gram,444,342
2014-2015,Rabi,Rangareddy,Basheerabad,Bengal Gram,362,242
2014-2015,Rabi,Rangareddy,Yalal,Bengal Gram,367,240
2014-2015,Rabi,Rangareddy,Doma,Bengal Gram,102,38
2014-2015,Rabi,Rangareddy,Gandeed,Bengal Gram,1,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Bengal Gram,1,0
2014-2015,Rabi,Rangareddy,Pargi,Bengal Gram,252,268
2014-2015,Rabi,Rangareddy,Pudur,Bengal Gram,307,324
2014-2015,Rabi,Rangareddy,Shabad,Bengal Gram,641,256
2014-2015,Rabi,Rangareddy,Shamshabad,Bengal Gram,10,4
2014-2015,Rabi,Rangareddy,Maheswaram,Bengal Gram,53,76
2014-2015,Rabi,Rangareddy,Kandukur,Bengal Gram,40,280
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Bengal Gram,7,0
2014-2015,Rabi,Rangareddy,Manchal,Bengal Gram,3,1
2014-2015,Rabi,Rangareddy,Yacharam,Bengal Gram,10,6
2014-2015,Rabi,Rangareddy,Marpalle,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Mominpet,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Nawabpet,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Shankarpalle,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Serilingampalle,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Medchal,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Keesara,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Uppal,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Chevella,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Vikarabad,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Dharur,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Bantaram,Cow Gram,3,0
2014-2015,Rabi,Rangareddy,Peddemul,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Tandur,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Basheerabad,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Yalal,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Doma,Cow Gram,74,42
2014-2015,Rabi,Rangareddy,Gandeed,Cow Gram,73,74
2014-2015,Rabi,Rangareddy,Kulkacharla,Cow Gram,31,26
2014-2015,Rabi,Rangareddy,Pargi,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Pudur,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Shabad,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Shamshabad,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Maheswaram,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Kandukur,Cow Gram,1,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Cow Gram,1,0
2014-2015,Rabi,Rangareddy,Manchal,Cow Gram,1,0
2014-2015,Rabi,Rangareddy,Yacharam,Cow Gram,0,0
2014-2015,Rabi,Rangareddy,Marpalle,Total foodgrains,472,461
2014-2015,Rabi,Rangareddy,Mominpet,Total foodgrains,670,394
2014-2015,Rabi,Rangareddy,Nawabpet,Total foodgrains,781,656
2014-2015,Rabi,Rangareddy,Shankarpalle,Total foodgrains,1243,771
2014-2015,Rabi,Rangareddy,Serilingampalle,Total foodgrains,11,0
2014-2015,Rabi,Rangareddy,Balanagar,Total foodgrains,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Total foodgrains,178,0
2014-2015,Rabi,Rangareddy,Medchal,Total foodgrains,653,54
2014-2015,Rabi,Rangareddy,Shamirpet,Total foodgrains,640,116
2014-2015,Rabi,Rangareddy,Malkajgiri,Total foodgrains,12,1
2014-2015,Rabi,Rangareddy,Keesara,Total foodgrains,219,3
2014-2015,Rabi,Rangareddy,Ghatkesar,Total foodgrains,868,1
2014-2015,Rabi,Rangareddy,Uppal,Total foodgrains,6,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Total foodgrains,1051,6
2014-2015,Rabi,Rangareddy,Saroornagar,Total foodgrains,168,20
2014-2015,Rabi,Rangareddy,Rajendranagar,Total foodgrains,119,6
2014-2015,Rabi,Rangareddy,Moinabad,Total foodgrains,754,331
2014-2015,Rabi,Rangareddy,Chevella,Total foodgrains,714,569
2014-2015,Rabi,Rangareddy,Vikarabad,Total foodgrains,563,380
2014-2015,Rabi,Rangareddy,Dharur,Total foodgrains,1171,327
2014-2015,Rabi,Rangareddy,Bantaram,Total foodgrains,521,199
2014-2015,Rabi,Rangareddy,Peddemul,Total foodgrains,854,192
2014-2015,Rabi,Rangareddy,Tandur,Total foodgrains,1955,1018
2014-2015,Rabi,Rangareddy,Basheerabad,Total foodgrains,1653,699
2014-2015,Rabi,Rangareddy,Yalal,Total foodgrains,2273,574
2014-2015,Rabi,Rangareddy,Doma,Total foodgrains,1752,204
2014-2015,Rabi,Rangareddy,Gandeed,Total foodgrains,1555,156
2014-2015,Rabi,Rangareddy,Kulkacharla,Total foodgrains,1518,94
2014-2015,Rabi,Rangareddy,Pargi,Total foodgrains,748,408
2014-2015,Rabi,Rangareddy,Pudur,Total foodgrains,708,607
2014-2015,Rabi,Rangareddy,Shabad,Total foodgrains,1372,356
2014-2015,Rabi,Rangareddy,Shamshabad,Total foodgrains,519,271
2014-2015,Rabi,Rangareddy,Maheswaram,Total foodgrains,913,232
2014-2015,Rabi,Rangareddy,Kandukur,Total foodgrains,1144,1419
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Total foodgrains,854,0
2014-2015,Rabi,Rangareddy,Manchal,Total foodgrains,580,28
2014-2015,Rabi,Rangareddy,Yacharam,Total foodgrains,680,33
2014-2015,Rabi,Rangareddy,Marpalle,Chillies,0,4
2014-2015,Rabi,Rangareddy,Mominpet,Chillies,22,31
2014-2015,Rabi,Rangareddy,Nawabpet,Chillies,19,0
2014-2015,Rabi,Rangareddy,Shankarpalle,Chillies,18,0
2014-2015,Rabi,Rangareddy,Serilingampalle,Chillies,0,0
2014-2015,Rabi,Rangareddy,Balanagar,Chillies,0,0
2014-2015,Rabi,Rangareddy,Quthbullapur,Chillies,0,0
2014-2015,Rabi,Rangareddy,Medchal,Chillies,0,0
2014-2015,Rabi,Rangareddy,Shamirpet,Chillies,0,0
2014-2015,Rabi,Rangareddy,Malkajgiri,Chillies,0,0
2014-2015,Rabi,Rangareddy,Keesara,Chillies,0,0
2014-2015,Rabi,Rangareddy,Ghatkesar,Chillies,0,0
2014-2015,Rabi,Rangareddy,Uppal,Chillies,0,0
2014-2015,Rabi,Rangareddy,Hayathnagar,Chillies,0,0
2014-2015,Rabi,Rangareddy,Saroornagar,Chillies,0,0
2014-2015,Rabi,Rangareddy,Rajendranagar,Chillies,0,0
2014-2015,Rabi,Rangareddy,Moinabad,Chillies,0,0
2014-2015,Rabi,Rangareddy,Chevella,Chillies,23,0
2014-2015,Rabi,Rangareddy,Vikarabad,Chillies,5,10
2014-2015,Rabi,Rangareddy,Dharur,Chillies,42,15
2014-2015,Rabi,Rangareddy,Bantaram,Chillies,4,72
2014-2015,Rabi,Rangareddy,Peddemul,Chillies,7,0
2014-2015,Rabi,Rangareddy,Tandur,Chillies,6,0
2014-2015,Rabi,Rangareddy,Basheerabad,Chillies,17,0
2014-2015,Rabi,Rangareddy,Yalal,Chillies,20,5
2014-2015,Rabi,Rangareddy,Doma,Chillies,2,0
2014-2015,Rabi,Rangareddy,Gandeed,Chillies,1,0
2014-2015,Rabi,Rangareddy,Kulkacharla,Chillies,0,0
2014-2015,Rabi,Rangareddy,Pargi,Chillies,18,22
2014-2015,Rabi,Rangareddy,Pudur,Chillies,20,0
2014-2015,Rabi,Rangareddy,Shabad,Chillies,22,0
2014-2015,Rabi,Rangareddy,Shamshabad,Chillies,0,0
2014-2015,Rabi,Rangareddy,Maheswaram,Chillies,14,45
2014-2015,Rabi,Rangareddy,Kandukur,Chillies,0,0
2014-2015,Rabi,Rangareddy,Ibrahimpatnam,Chillies,9,0
2014-2015,Rabi,Rangareddy,Manchal,Chillies,4,2
