year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Paddy,22,60
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Paddy,27,113
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Paddy,88,243
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Paddy,223,348
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Paddy,116,183
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Paddy,220,487
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Paddy,225,388
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Paddy,437,776
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Paddy,52,30
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Paddy,293,306
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Paddy,1037,1112
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Paddy,562,1125
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Paddy,382,598
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Paddy,10,29
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Paddy,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Paddy,208,822
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Paddy,537,911
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Jowar,20,12
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Jowar,8,6
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Jowar,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Jowar,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Jowar,7,0
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Jowar,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Jowar,12,24
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Jowar,4,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Jowar,3,3
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Jowar,2,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Jowar,10,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Jowar,6,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Jowar,3,2
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Jowar,25,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Jowar,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Jowar,7,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Jowar,4,0
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Bajra,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Maize,681,210
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Maize,51,45
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Maize,1033,799
