DDate,AmcCode,AmcName,YardCode,YardName,CommCode,CommName,VarityCode,VarityName,Arrivals,Minimum,Maximum,Model
2014-01-02 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,637,1310,1330,1320
2014-01-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),161,1300,1310,1310
2014-01-03 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,287,1310,1330,1320
2014-01-04 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,329,1310,1330,1320
2014-01-06 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,149,1500,1675,1600
2014-01-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),124,1300,1310,1300
2014-01-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),61,1300,1310,1310
2014-01-07 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,616,1325,1325,1325
2014-01-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),20,1300,1310,1300
2014-01-08 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,542,1325,1325,1325
2014-01-09 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,70,1350,1450,1400
2014-01-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),38,1300,1310,1300
2014-01-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),57,1300,1320,1310
2014-01-10 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,259,1325,1325,1325
2014-01-11 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,623,1325,1325,1325
2014-01-16 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,90,1325,1325,1325
2014-01-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),1,1300,1310,1300
2014-01-17 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,392,1325,1325,1325
2014-01-18 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,161,1325,1325,1325
2014-01-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),13,1310,1310,1310
2014-01-20 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),4,1300,1310,1300
2014-01-20 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,507,1325,1325,1325
2014-01-21 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,204,1325,1325,1325
2014-01-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),18,1300,1310,1310
2014-01-22 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,86,1310,1325,1325
2014-01-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),4,1310,1310,1310
2014-01-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),11,1310,1310,1310
2014-01-23 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,88,1325,1325,1325
2014-01-24 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,70,1325,1325,1325
2014-01-25 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,290,1325,1325,1325
2014-01-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),8,1310,1310,1310
2014-01-27 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,189,1325,1325,1325
2014-01-27 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),18,1310,1310,1310
2014-01-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),9,1300,1310,1310
2014-01-28 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,266,1325,1325,1325
2014-01-29 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,245,1325,1325,1325
2014-01-29 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),2,1310,1310,1310
2014-01-31 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),13,1300,1310,1310
2014-01-31 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,199,1325,1325,1325
2014-02-01 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,294,1325,1325,1325
2014-02-03 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,49,1325,1325,1325
2014-02-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),17,1300,1310,1310
2014-02-04 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,164,1325,1325,1325
2014-02-05 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),4,1300,1300,1300
2014-02-05 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,37,1325,1325,1325
2014-02-07 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,160,1120,1162,1140
2014-02-08 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,115,1325,1325,1325
2014-02-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),22,1300,1310,1310
2014-02-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),2,1310,1310,1310
2014-02-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),5,1300,1300,1300
2014-02-17 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,11,1325,1325,1325
2014-02-18 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,62,1325,1325,1325
2014-02-18 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),57,1300,1310,1310
2014-02-19 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,16,1325,1325,1325
2014-02-19 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),7,1300,1310,1310
2014-02-21 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,75,1325,1325,1325
2014-02-22 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,19,1325,1325,1325
2014-02-24 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,48,1310,1325,1325
2014-02-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),14,1310,1310,1310
2014-02-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),13,1300,1310,1310
2014-02-25 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,21,1325,1325,1325
2014-02-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),8,1300,1300,1300
2014-03-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),4,1300,1300,1300
2014-03-03 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,63,1320,1320,1320
2014-03-05 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),11,1300,1300,1300
2014-03-05 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,31,1320,1325,1320
2014-03-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),14,1300,1300,1300
2014-03-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),7,1300,1300,1300
2014-03-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),12,1300,1310,1300
2014-03-10 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,7,1310,1310,1310
2014-03-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),8,1300,1300,1300
2014-03-12 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,60,1325,1325,1325
2014-03-13 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),18,1300,1300,1300
2014-03-14 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),10,1300,1300,1300
2014-03-15 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,10,1325,1325,1325
2014-03-18 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),23,1300,1300,1300
2014-03-20 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,35,1325,1325,1325
2014-03-19 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),2,1300,1300,1300
2014-03-20 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),15,1300,1300,1300
2014-03-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),85,1300,1300,1300
2014-03-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),69,1280,1300,1300
2014-03-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),17,1300,1300,1300
2014-03-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),7,1300,1300,1300
2014-04-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),1,1300,1300,1300
2014-04-02 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,17,1311,1311,1311
2014-04-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),1,1300,1300,1300
2014-04-04 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,50,5000,30000,25000
2014-04-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),3,1300,1300,1300
2014-04-05 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,73,5000,10000,5000
2014-04-06 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,227,5000,25000,10000
2014-04-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),33,1300,1300,1300
2014-04-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),11,1250,1250,1250
2014-04-11 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,87,5000,60000,30000
2014-04-12 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,55,5000,10000,8000
2014-04-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),46,1300,1330,1330
2014-04-13 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,182,5000,25000,30000
2014-04-18 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,74,5000,30000,30000
2014-04-19 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,55,5000,10000,5000
2014-04-20 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,163,5000,25000,10000
2014-04-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),67,1300,1300,1300
2014-04-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),171,1300,1300,1300
2014-04-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),251,1300,1300,1300
2014-04-25 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,85,5000,42000,30000
2014-04-26 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,16,5000,100000,5000
2014-04-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),621,1300,1300,1300
2014-04-27 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,237,5000,30000,30000
2014-05-02 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,82,5000,55000,30000
2014-05-03 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,8,5000,5000,5000
2014-05-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),2469,1300,1300,1300
2014-05-04 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,240,5000,25000,30000
2014-05-05 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),2388,1300,1300,1300
2014-05-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),1314,1300,1300,1300
2014-05-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),743,1300,1300,1300
2014-05-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),880,1300,1300,1300
2014-05-09 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,41,5000,30000,30000
2014-05-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),140,1300,1300,1300
2014-05-10 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,38,5000,10000,5000
2014-05-11 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,191,5000,30000,5000
2014-05-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),56,1300,1300,1300
2014-05-17 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,20,5000,10000,5000
2014-05-18 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,161,5000,25000,5000
2014-05-16 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,62,5000,30000,30000
2014-05-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),407,1300,1300,1300
2014-05-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),139,1310,1310,1310
2014-05-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),146,1300,1300,1300
2014-05-23 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,37,5000,30000,30000
2014-05-24 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,48,5000,20000,10000
2014-05-25 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,220,5000,30000,30000
2014-05-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),286,1300,1300,1300
2014-05-27 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),474,1300,1300,1300
2014-05-30 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),638,1300,1300,1300
2014-05-30 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,65,5000,30000,30000
2014-05-31 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,21,5000,10000,5000
2014-06-01 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,204,5000,30000,5000
2014-06-04 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,91,1310,1310,1310
2014-06-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),1041,1300,1300,1300
2014-06-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),285,1300,1300,1300
2014-06-05 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),298,1300,1300,1300
2014-06-06 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,66,5000,30000,30000
2014-06-06 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,17,1310,1310,1310
2014-06-07 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,58,5000,10000,5000
2014-06-08 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,217,5000,50000,30000
2014-06-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),74,1300,1300,1300
2014-06-09 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,21,1310,1310,1310
2014-06-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),87,1300,1300,1300
2014-06-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),201,1300,1300,1300
2014-06-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),185,1300,1300,1300
2014-06-12 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),271,1300,1300,1300
2014-06-13 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,56,5000,10000,30000
2014-06-16 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,38,1310,1310,1310
2014-06-14 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,61,5000,25000,5000
2014-06-15 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,186,5000,25000,5000
2014-06-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),146,1300,1300,1300
2014-06-13 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),226,1300,1300,1300
2014-06-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),190,1250,1300,1300
2014-06-17 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,14,1310,1310,1310
2014-06-18 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),88,1250,1300,1300
2014-06-19 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),58,1300,1300,1300
2014-06-20 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),167,1300,1300,1300
2014-06-20 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,76,5000,60000,30000
2014-06-21 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,44,5000,5000,5000
2014-06-22 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,267,5000,25000,5000
2014-06-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),198,1300,1300,1300
2014-06-23 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,21,1310,1310,1310
2014-06-24 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,42,1310,1310,1310
2014-06-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),117,1300,1300,1300
2014-06-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),106,1300,1300,1300
2014-06-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),62,1300,1300,1300
2014-06-26 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,24,1310,1310,1310
2014-06-27 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,104,5000,30000,30000
2014-06-28 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,28,5000,25000,5000
2014-06-28 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,21,1310,1310,1310
2014-06-30 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,21,1310,1310,1310
2014-06-29 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,219,5000,25000,5000
2014-06-30 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),182,1300,1300,1300
2014-07-01 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),142,1300,1300,1300
2014-07-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),29,1300,1300,1300
2014-07-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),72,1300,1300,1300
2014-07-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),90,1300,1300,1300
2014-07-06 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,261,5000,25000,5000
2014-07-07 00:00:00+05:30,246,Warangal,886,Warangal,1,Paddy,1,Common,26,1330,1330,1330
2014-07-04 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,62,5000,30000,30000
2014-07-05 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,94,5000,10000,5000
2014-07-11 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,93,5000,30000,30000
2014-07-12 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,61,5000,7000,5000
2014-07-13 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,216,5000,30000,5000
2014-07-14 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),28,1300,1300,1300
2014-07-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),18,1300,1300,1300
2014-07-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),18,1300,1300,1300
2014-07-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),39,1300,1300,1300
2014-07-18 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),17,1300,1300,1300
2014-07-18 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,66,5000,40000,30000
2014-07-19 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,50,5000,10000,5000
2014-07-20 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,257,5000,25000,5000
2014-07-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),30,1300,1300,1300
2014-07-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),11,1300,1300,1300
2014-07-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),16,1300,1300,1300
2014-07-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),26,1300,1300,1300
2014-07-25 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,95,5000,40000,30000
2014-07-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),23,1300,1300,1300
2014-07-26 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,33,7000,10000,7000
2014-07-27 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,49,7000,25000,7000
2014-07-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),19,1300,1300,1300
2014-07-30 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),82,1300,1300,1300
2014-07-31 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),90,1300,1300,1300
2014-08-01 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),45,1300,1300,1300
2014-08-01 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,63,5000,40000,30000
2014-08-02 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,54,5000,15000,7000
2014-08-03 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,252,7000,25000,7000
2014-08-04 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),57,1300,1300,1300
2014-08-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),4300,1300,1300,1300
2014-08-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),104,1300,1300,1300
2014-08-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),51,1300,1300,1300
2014-08-08 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,73,7000,40000,40000
2014-08-09 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,50,7000,7000,7000
2014-08-10 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,258,7000,25000,7000
2014-08-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),34,1330,1330,1330
2014-08-12 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),61,1300,1300,1300
2014-08-13 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),50,1300,1300,1300
2014-08-14 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),25,1300,1300,1300
2014-08-15 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,120,7000,40000,40000
2014-08-16 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,36,7000,7000,7000
2014-08-17 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,274,7000,30000,7000
2014-08-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),117,1300,1300,1300
2014-08-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),21,1300,1300,1300
2014-08-22 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,94,7000,40000,40000
2014-08-23 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,72,7000,25000,7000
2014-08-24 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,281,7000,30000,7000
2014-08-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),146,1300,1300,1300
2014-08-05 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),102,1300,1300,1300
2014-08-27 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),71,1300,1300,1300
2014-08-29 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,101,7000,40000,40000
2014-08-30 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,89,7000,40000,7000
2014-08-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),69,1300,1300,1300
2014-08-31 00:00:00+05:30,316,Narsingi,44,Narsingi,168,Cattle(All),168,Common,225,7000,25000,7000
2014-09-01 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),54,1300,1300,1300
2014-09-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,1,Paddy,240,Common (1001),25,1300,1300,1300
