distcd,distname,noofunits,noofclaimsfiled,claimsforwardedtocoi,noofclaimsapprovedbyslc,amountofclaimsapprovedbyslc,claimsforwardedtodlc,noofclaimsapprovedbydlc,amountofclaimsapprovedbydlc,totalclaimsapprovedbyslcdlcmanufacture,totalclaimsapprovedbyslcdlcservice,totalclaimsapprovedbyslcdlc,amountofclaimsapprovedbyslcdlc
1,Adilabad,12,15,0,0,0,0,0,0,0,0,0,0
2,Nizamabad,37,37,5,0,0,4,0,0,0,0,0,0
3,Karimnagar,63,96,5,0,0,3,0,0,0,0,0,0
4,Medak,41,50,2,0,0,0,0,0,0,0,0,0
5,Hyderabad,7,7,0,0,0,0,0,0,0,0,0,0
6,Rangareddy,73,89,11,0,0,7,0,0,0,0,0,0
7,Mahbubnagar,42,57,6,0,0,4,1,3,0,1,1,3
8,Nalgonda,102,115,14,0,0,33,33,99,0,33,33,99
9,Warangal - Rural,20,23,6,0,0,1,0,0,0,0,0,0
10,Khammam,55,74,26,0,0,0,0,0,0,0,0,0
11,Asifabad,5,7,0,0,0,0,0,0,0,0,0,0
12,Bhupalpally,15,17,5,0,0,1,0,0,0,0,0,0
13,Gadwal,9,9,2,0,0,0,0,0,0,0,0,0
14,Jagtial,18,19,0,0,0,0,0,0,0,0,0,0
15,Jangaon,16,20,0,0,0,0,0,0,0,0,0,0
16,Kamareddy,37,38,2,0,0,1,0,0,0,0,0,0
17,Bhadradri Kothagudem,28,35,10,0,0,1,1,1,0,1,1,1
18,Mahabubabad,49,49,0,0,0,0,0,0,0,0,0,0
19,Mancherial,25,26,4,0,0,15,0,0,0,0,0,0
20,Medchal,52,84,24,0,0,0,0,0,0,0,0,0
21,Nagarkurnool,82,91,9,0,0,25,15,110,0,15,15,110
22,Nirmal,6,6,1,0,0,0,0,0,0,0,0,0
23,Peddapalli,15,16,1,0,0,0,0,0,0,0,0,0
24,Sangareddy,41,55,3,0,0,0,0,0,0,0,0,0
25,Siddipet,47,83,22,0,0,0,0,0,0,0,0,0
26,Sircilla,30,31,6,0,0,2,0,0,0,0,0,0
27,Suryapet,102,104,6,0,0,6,6,15,0,6,6,15
28,Vikarabad,33,33,10,0,0,14,12,31,0,12,12,31
29,Wanaparthy,26,27,6,0,0,12,0,0,0,0,0,0
30,Warangal - Urban,24,29,6,0,0,1,0,0,0,0,0,0
31,Yadadri,25,39,12,0,0,4,1,1,0,1,1,1
32,Mulugu,6,6,2,0,0,1,0,0,0,0,0,0
33,Narayanpet,21,21,0,0,0,0,0,0,0,0,0,0
