﻿S. No,District,Fish Seed Farm,Year,Target,Achive
1,Adilabad,Satnala,2015-16,37,16
2,Karimnagar,LMD,2015-16,78,6.5
3,Karimnagar,Kesavapatnam,2015-16,55,0
4,Rajanna Siricilla,UMD,2015-16,42,0
5,Siddipet,Sanigaram,2015-16,13,0
6,Warangal (U),Hanmakonda,2015-16,14,3
7,Khammam,Wyra,2015-16,62,52.5
8,Bhadradri Kothagudem,Kinnerasani,2015-16,41,30.5
9,Nizamabad,Pochampad,2015-16,138,21
10,Nizamabad,Arsapally,2015-16,13,0
11,Kamareddy,Nizamsagar,2015-16,25,0
12,Medak,Medak,2015-16,90,8
13,Sangareddy,Singoor,2015-16,20,0
14,Sangareddy,Sangareddy,2015-16,38,12
15,Mahaboobnagar,Pillamarri,2015-16,16,3.3
16,Mahaboobnagar,Jammichedu,2015-16,18,5.9
17,Mahaboobnagar,Koilsagar,2015-16,50,5.9
18,Nagarkurnool,Mucharlapally,2015-16,12,0
19,Nagarkurnool,Chandrasagar,2015-16,26,6.1
20,Rangareddy,Medchal,2015-16,13,4
21,Rangareddy,Seriguda,2015-16,11,6.5
22,Vikarabad,Nandivagu,2015-16,40,18
23,Nalgonda,Dindi,2015-16,21,0
24,Hyderabad,Rajendrangar,2015-16,36,18
25,Karimnagar,FFDA Leased out Farms,2015-16,21,2
26,Warangal (U),Bheemaram Leased out Farms,2015-16,34,17.8
27,Nalgonda,Thummadam Leased out Farms,2015-16,29,6
28,Nirmal,Kadam Leased out Farms,2015-16,108,34
29,Wanapathy,Saralasagar Leased out Farms,2015-16,0,0
30,Adilabad,Satnala,2016-17,37.00,20.20
31,Karimnagar,LMD,2016-17,78.00,7.00
32,Karimnagar,Kesavapatnam,2016-17,55.00,0.00
33,Rajanna Siricilla,UMD,2016-17,42.00,13.00
34,Siddipet,Sanigaram,2016-17,13.00,0.00
35,Warangal (U),Hanmakonda,2016-17,14.00,6.00
36,Khammam,Wyra,2016-17,62.00,43.00
37,Bhadradri Kothagudem,Kinnerasani,2016-17,41.00,39.00
38,Nizamabad,Pochampad,2016-17,138.00,42.00
39,Nizamabad,Arsapally,2016-17,13.00,9.00
40,Kamareddy,Nizamsagar,2016-17,25.00,0.00
41,Medak,Medak,2016-17,90.00,11.00
42,Sangareddy,Singoor,2016-17,20.00,0.00
43,Sangareddy,Sangareddy,2016-17,38.00,8.00
44,Mahaboobnagar,Pillamarri,2016-17,16.00,6.47
45,Mahaboobnagar,Jammichedu,2016-17,18.00,11.80
46,Mahaboobnagar,Koilsagar,2016-17,50.00,7.50
47,Nagarkurnool,Mucharlapally,2016-17,12.00,0.00
48,Nagarkurnool,Chandrasagar,2016-17,26.00,8.40
49,Rangareddy,Medchal,2016-17,13.00,0.00
50,Rangareddy,Seriguda,2016-17,11.00,3.00
51,Vikarabad,Nandivagu,2016-17,40.00,6.00
52,Nalgonda,Dindi,2016-17,21.00,0.00
53,Hyderabad,Rajendrangar,2016-17,36.00,9.20
54,Karimnagar,FFDA Leased out Farms,2016-17,21.00,10.00
55,Warangal (U),Bheemaram Leased out Farms,2016-17,34.00,21.50
56,Nalgonda,Thummadam Leased out Farms,2016-17,29.00,8.00
57,Nirmal,Kadam Leased out Farms,2016-17,108.00,36.00
58,Wanapathy,Saralasagar Leased out Farms,2016-17,0.00,0.00
59,Adilabad,Satnala,2017-18,16.00,0.00
60,Karimnagar,LMD,2017-18,40.00,17.33
61,Karimnagar,Kesavapatnam,2017-18,18.00,0.00
62,Rajanna Siricilla,UMD,2017-18,16.00,0.00
63,Siddipet,Sanigaram,2017-18,11.00,0.00
64,Warangal (U),Hanmakonda,2017-18,10.00,0.00
65,Khammam,Wyra,2017-18,18.00,3.68
66,Bhadradri Kothagudem,Kinnerasani,2017-18,16.00,0.00
67,Nizamabad,Pochampad,2017-18,40.00,26.84
68,Nizamabad,Arsapally,2017-18,4.00,0.00
69,Kamareddy,Nizamsagar,2017-18,4.00,0.00
70,Medak,Medak,2017-18,34.00,1.13
71,Sangareddy,Singoor,2017-18,0.00,0.00
72,Sangareddy,Sangareddy,2017-18,30.00,9.67
73,Mahaboobnagar,Pillamarri,2017-18,4.00,0.00
74,Mahaboobnagar,Jammichedu,2017-18,0.00,0.00
75,Mahaboobnagar,Koilsagar,2017-18,21.00,0.00
76,Nagarkurnool,Mucharlapally,2017-18,13.00,0.00
77,Nagarkurnool,Chandrasagar,2017-18,16.00,0.00
78,Rangareddy,Medchal,2017-18,0.00,0.00
79,Rangareddy,Seriguda,2017-18,10.00,0.00
80,Vikarabad,Nandivagu,2017-18,13.00,0.00
81,Nalgonda,Dindi,2017-18,13.00,0.00
82,Hyderabad,Rajendrangar,2017-18,0.00,0.00
83,Karimnagar,FFDA Leased out Farms,2017-18,16.00,2.94
84,Warangal (U),Bheemaram Leased out Farms,2017-18,70.00,40.00
85,Nalgonda,Thummadam Leased out Farms,2017-18,110.00,70.00
86,Nirmal,Kadam Leased out Farms,2017-18,95.00,80.00
87,Wanapathy,Saralasagar Leased out Farms,2017-18,22.00,10.00
