year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Medchal,Medchal,Paddy,599,850
2017-2018,Kharif,Medchal,Shamirpet,Paddy,497,1564
2017-2018,Kharif,Medchal,Keesara,Paddy,408,672
2017-2018,Kharif,Medchal,Ghatkesar,Paddy,1007,1251
2017-2018,Kharif,Medchal,Dundigal,Paddy,219,422
2017-2018,Kharif,Medchal,Medchal,Maize,343,520
2017-2018,Kharif,Medchal,Shamirpet,Maize,608,451
2017-2018,Kharif,Medchal,Keesara,Maize,31,16
2017-2018,Kharif,Medchal,Ghatkesar,Maize,1,0
2017-2018,Kharif,Medchal,Dundigal,Maize,72,84
2017-2018,Kharif,Medchal,Medchal,Jowar,15,25
2017-2018,Kharif,Medchal,Shamirpet,Jowar,24,36
2017-2018,Kharif,Medchal,Keesara,Jowar,3,1
2017-2018,Kharif,Medchal,Ghatkesar,Jowar,2,0
2017-2018,Kharif,Medchal,Dundigal,Jowar,3,2
2017-2018,Kharif,Medchal,Medchal,Red Gram,26,50
2017-2018,Kharif,Medchal,Shamirpet,Red Gram,62,59
2017-2018,Kharif,Medchal,Keesara,Red Gram,3,9
2017-2018,Kharif,Medchal,Ghatkesar,Red Gram,1,0
2017-2018,Kharif,Medchal,Dundigal,Red Gram,14,9
2017-2018,Kharif,Medchal,Medchal,Green Gram,0,0
2017-2018,Kharif,Medchal,Shamirpet,Green Gram,5,0
2017-2018,Kharif,Medchal,Keesara,Green Gram,0,1
2017-2018,Kharif,Medchal,Ghatkesar,Green Gram,0,0
2017-2018,Kharif,Medchal,Dundigal,Green Gram,0,0
2017-2018,Kharif,Medchal,Medchal,Cotton,9,40
2017-2018,Kharif,Medchal,Shamirpet,Cotton,102,106
2017-2018,Kharif,Medchal,Keesara,Cotton,3,0
2017-2018,Kharif,Medchal,Ghatkesar,Cotton,1,0
2017-2018,Kharif,Medchal,Dundigal,Cotton,9,4
2017-2018,Kharif,Medchal,Medchal,Castor,3,0
2017-2018,Kharif,Medchal,Shamirpet,Castor,12,0
2017-2018,Kharif,Medchal,Keesara,Castor,0,0
2017-2018,Kharif,Medchal,Ghatkesar,Castor,0,0
2017-2018,Kharif,Medchal,Dundigal,Castor,0,0
2017-2018,Kharif,Medchal,Medchal,Other food crops,458,531
2017-2018,Kharif,Medchal,Shamirpet,Other food crops,1035,1091
2017-2018,Kharif,Medchal,Keesara,Other food crops,284,357
2017-2018,Kharif,Medchal,Ghatkesar,Other food crops,186,25
2017-2018,Kharif,Medchal,Dundigal,Other food crops,102,86
2017-2018,Kharif,Medchal,Medchal,Other non-food crops,8,13
2017-2018,Kharif,Medchal,Shamirpet,Other non-food crops,21,21.2
2017-2018,Kharif,Medchal,Keesara,Other non-food crops,14,15.2
2017-2018,Kharif,Medchal,Ghatkesar,Other non-food crops,389,667
2017-2018,Kharif,Medchal,Dundigal,Other non-food crops,13,7
2017-2018,Kharif,Medchal,Medchal,Total,1461,2029
2017-2018,Kharif,Medchal,Shamirpet,Total,2366,3328.2
2017-2018,Kharif,Medchal,Keesara,Total,746,1071.2
2017-2018,Kharif,Medchal,Ghatkesar,Total,1587,1943
2017-2018,Kharif,Medchal,Dundigal,Total,432,614
