year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Wanaparthy,Amarachintha,Paddy,649,999
2017-2018,Rabi,Wanaparthy,Madanapur,Paddy,1792,2354
2017-2018,Rabi,Wanaparthy,Peddamandadi,Paddy,440,784
2017-2018,Rabi,Wanaparthy,Ghanpur,Paddy,484,815
2017-2018,Rabi,Wanaparthy,Gopalpet,Paddy,503,1618
2017-2018,Rabi,Wanaparthy,Revally,Paddy,308,1241
2017-2018,Rabi,Wanaparthy,Pangal,Paddy,473,2831
2017-2018,Rabi,Wanaparthy,Wanaparthy,Paddy,371,1275
2017-2018,Rabi,Wanaparthy,Kothakota,Paddy,1514,2176
2017-2018,Rabi,Wanaparthy,Atmakur,Paddy,832,2139
2017-2018,Rabi,Wanaparthy,Pebbair,Paddy,791,1949
2017-2018,Rabi,Wanaparthy,Srirangapur,Paddy,357,1131
2017-2018,Rabi,Wanaparthy,Weepangandla,Paddy,654,1777
2017-2018,Rabi,Wanaparthy,Chinnambavi,Paddy,152,736
2017-2018,Rabi,Wanaparthy,Amarachintha,Jowar,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Jowar,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Jowar,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Jowar,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Jowar,0,0
2017-2018,Rabi,Wanaparthy,Revally,Jowar,0,0
2017-2018,Rabi,Wanaparthy,Pangal,Jowar,130,45
2017-2018,Rabi,Wanaparthy,Wanaparthy,Jowar,1,0
2017-2018,Rabi,Wanaparthy,Kothakota,Jowar,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Jowar,0,3
2017-2018,Rabi,Wanaparthy,Pebbair,Jowar,1,1
2017-2018,Rabi,Wanaparthy,Srirangapur,Jowar,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Jowar,84,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Jowar,122,10
2017-2018,Rabi,Wanaparthy,Amarachintha,Maize,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Maize,8,3
2017-2018,Rabi,Wanaparthy,Peddamandadi,Maize,2,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Maize,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Maize,0,0
2017-2018,Rabi,Wanaparthy,Revally,Maize,0,0
2017-2018,Rabi,Wanaparthy,Pangal,Maize,4,3
2017-2018,Rabi,Wanaparthy,Wanaparthy,Maize,1,0
2017-2018,Rabi,Wanaparthy,Kothakota,Maize,3,0
2017-2018,Rabi,Wanaparthy,Atmakur,Maize,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Maize,145,49
2017-2018,Rabi,Wanaparthy,Srirangapur,Maize,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Maize,1,2
2017-2018,Rabi,Wanaparthy,Chinnambavi,Maize,336,81
2017-2018,Rabi,Wanaparthy,Amarachintha,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Revally,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Pangal,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Red Gram,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Red Gram,8,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Revally,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Pangal,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Cotton,0,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Groundnut,769,76
2017-2018,Rabi,Wanaparthy,Madanapur,Groundnut,910,353
2017-2018,Rabi,Wanaparthy,Peddamandadi,Groundnut,1569,1301
2017-2018,Rabi,Wanaparthy,Ghanpur,Groundnut,1413,1048
2017-2018,Rabi,Wanaparthy,Gopalpet,Groundnut,2372,1796
2017-2018,Rabi,Wanaparthy,Revally,Groundnut,1536,2022
2017-2018,Rabi,Wanaparthy,Pangal,Groundnut,3470,5189
2017-2018,Rabi,Wanaparthy,Wanaparthy,Groundnut,2045,1819
2017-2018,Rabi,Wanaparthy,Kothakota,Groundnut,1633,1861
2017-2018,Rabi,Wanaparthy,Atmakur,Groundnut,739,348
2017-2018,Rabi,Wanaparthy,Pebbair,Groundnut,2567,3009
2017-2018,Rabi,Wanaparthy,Srirangapur,Groundnut,1134,1029
2017-2018,Rabi,Wanaparthy,Weepangandla,Groundnut,2574,2852
2017-2018,Rabi,Wanaparthy,Chinnambavi,Groundnut,1711,1354
2017-2018,Rabi,Wanaparthy,Amarachintha,Castor,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Castor,1,3
2017-2018,Rabi,Wanaparthy,Peddamandadi,Castor,4,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Castor,0,1
2017-2018,Rabi,Wanaparthy,Gopalpet,Castor,3,0
2017-2018,Rabi,Wanaparthy,Revally,Castor,11,0
2017-2018,Rabi,Wanaparthy,Pangal,Castor,0,4
2017-2018,Rabi,Wanaparthy,Wanaparthy,Castor,1,0
2017-2018,Rabi,Wanaparthy,Kothakota,Castor,68,0
2017-2018,Rabi,Wanaparthy,Atmakur,Castor,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Castor,1,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Castor,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Castor,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Castor,0,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Ragi,6,0
2017-2018,Rabi,Wanaparthy,Revally,Ragi,1,0
2017-2018,Rabi,Wanaparthy,Pangal,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Ragi,0,1
2017-2018,Rabi,Wanaparthy,Srirangapur,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Ragi,0,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Korra,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Korra,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Korra,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Korra,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Korra,0,0
2017-2018,Rabi,Wanaparthy,Revally,Korra,0,0
2017-2018,Rabi,Wanaparthy,Pangal,Korra,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Korra,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Korra,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Korra,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Korra,0,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Korra,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Korra,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Korra,0,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Horse Gram,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Horse Gram,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Horse Gram,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Horse Gram,0,2
