district,mandal,village,unit_name,unit_address,incentive_name
Adilabad,ADILABAD (URBAN),Bhukthapur,MEKALA SNEHA,H.NO.4-4-24/2/322 Bhukthapur ADILABAD (URBAN) Adilabad,Investment Subsidy
Adilabad,ADILABAD (URBAN),Bhukthapur,PAWAR POOJA,"H,NO,1-1-12/31/1 P PHC COLONY NEAR HANUMAN TEMPLE, ADILABAD Bhukthapur ADILABAD (URBAN) Adilabad",Pavalla vaddi
Adilabad,Tamsi,Girgaon,NYTHAM SHAKUNTHALA,DOOR NO.1-123 Girgaon Tamsi Adilabad,Investment Subsidy
Asifabad,Asifabad,Godvelly,M/s R S Agrotech,SY.NO. 44/B2 Godvelly Asifabad Asifabad,Pavalla vaddi
Asifabad,Asifabad,Godvelly,M/s R S Agrotech,SY.NO. 44/B2 Godvelly Asifabad Asifabad,Power Cost Reimbursement
Asifabad,Bejjur,Papanpet,JADI DIGAMBER,H NO 3-41 Papanpet Bejjur Asifabad,Investment Subsidy
Asifabad,Kouthala,Veerdandi,JADE KALYANI,DOOR NO.2-22 Veerdandi Kouthala Asifabad,Investment Subsidy
Bhadradri Kothagudem,Allapalli,Ananthogu,M/S THATI NEELAMAIAH,H.NO.2-38 Ananthogu Allapalli Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Burgampahad,Laxmipuram,M/S. BHADRADRI EGG TRAY INDUSTRY,440/10/2/2 Laxmipuram Burgampahad Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Burgampahad,Sarapaka,M/S ASHOK TRANSPORT,H.NO.4-11 Sarapaka Burgampahad Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Burgampahad,Sarapaka,M/S.RAMESH TRANSPORT,H NO:4-4 Sarapaka Burgampahad Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Burgampahad,Uppusaka,M/S.SWATHI TRANSPORT,H NO:4-74 Uppusaka Burgampahad Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Chandrugonda,Chandrugonda,KUKKAMUDI KRISHNAMMA,7-4A Chandrugonda Chandrugonda Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Dammapeta,Patwarigudem,M/S DEEKSHITHA TRANSPORT,H.NO.5-91 Patwarigudem Dammapeta Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Dummugudem,Narsapuram,M/S. BHIMARAJU TRANSPORT,1-71 Narsapuram Dummugudem Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Dummugudem,Seetharampuram,M/S GATHAM ANDHRAVANI,H.NO.2-58 Seetharampuram Dummugudem Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Dummugudem,Seetharampuram,M/S SRIDEVI TRANSPORT,H.NO.2-7 Seetharampuram Dummugudem Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Julurpad,Karivarigudem,M/S DEVI TRANSPORT,H.NO.2-69 Karivarigudem Julurpad Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Laxmidevipally,Regalla,M/S KAVITHA BADAVATH,H.NO.4-136 Regalla Laxmidevipally Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Laxmidevipally,Regalla,M/S SUPRAJA TRANSPORT,H.NO.4-118 Regalla Laxmidevipally Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Mulkalapalle,Pusugudem,M/S BABU RAO TRANSPORT,8-121/1 Pusugudem Mulkalapalle Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Mulkalapalle,Pusugudem,M/S.BHUVAN TRANSPORT,8-26 Pusugudem Mulkalapalle Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Palwancha,Palwancha,M/S BANOTH CHANDU,H.NO. 26-3-76 Palwancha Palwancha Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Palwancha,Palwancha,M/S JAI PEDDAMMATALLI TRANSPORT,H.NO.29-1-7/1 Palwancha Palwancha Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Palwancha,Palwancha,SHANKAR TRANSPORT,28-1-134 Palwancha Palwancha Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Palwancha,Somulagudem,M/S PEDDAMMATALLI TRANSPORT,H.NO.4-1863 Somulagudem Palwancha Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Sujathanagar,Sujathanagar,M/S UMASRI TRANSPORT,H.NO.10-94/1 Sujathanagar Sujathanagar Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Sujathanagar,Sujathanagar,M/S. SREE ANJANEYA TRANSPORT,4-50 Sujathanagar Sujathanagar Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Tekulapalle,Bethampudi,M/S BADAVATH PRASAD,H.NO.7-103 Bethampudi Tekulapalle Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Tekulapalle,Bethampudi,M/S BANOTH NARESH,H.NO.0 Bethampudi Tekulapalle Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Tekulapalle,Bodu,M/S NAGAMMA TRANSPORT,H.NO.9-122/2 Bodu Tekulapalle Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Tekulapalle,Gangaram,M/S. VENKATALAXMI TRANSPORT,DOOR NO.1-11 Gangaram Tekulapalle Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Tekulapalle,Gollapally,M/S.AJMEERA RUKKA,00 Gollapally Tekulapalle Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Yellandu,Rompaid,M/S.NIKHILHARVESTER,13-148 Rompaid Yellandu Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Yellandu,Sudimalla,M/S BUJJI BHOOKYA,H.NO.12-153/D Sudimalla Yellandu Bhadradri Kothagudem,Investment Subsidy
Bhadradri Kothagudem,Yellandu,Yellandu,CHAITHANYA TRANSPORT,"1-4-124, SANJEEVAIAH COLONY Yellandu Yellandu Bhadradri Kothagudem",Investment Subsidy
Bhupalpally,Bhupalpalle,Kamalapur,BHUKYA ANITHA,4-85 Kamalapur Bhupalpalle Bhupalpally,Investment Subsidy
Bhupalpally,Bhupalpalle,Kamalapur,NARLA KIRANKUMAR,H.NO: 4-14 Kamalapur Bhupalpalle Bhupalpally,Investment Subsidy
Bhupalpally,Bhupalpalle,Kamalapur,RAJANNA AZMEERA,4-15 Kamalapur Bhupalpalle Bhupalpally,Investment Subsidy
Bhupalpally,Bhupalpalle,Kamalapur,SABAVATH KALYANI,5-09 Kamalapur Bhupalpalle Bhupalpally,Investment Subsidy
