district,mandal,village,rawmaterialtype,nameofunit,applicationfileddate
Rangareddy,Rajendranagar,Mailardevpally,COAL,NAV SHAKTI TEXTILE PROCESSORS PVT. LTD,2021-07-10T13:21:47.98+05:30
Rangareddy,Maheswaram,Thummaloor,COAL,CHIRIPAL POLY FILMS LIMITED,2021-07-16T17:01:49.57+05:30
Medchal,Qutubullapur,Jeedimetla,COAL,A.R Life Sciences Pvt Ltd,2021-07-07T13:26:51.14+05:30
Medchal,Uppal,Uppal,COAL,VANDANA LIFE SCIENCES PRIVATE LIMITED,2021-07-09T14:54:30.95+05:30
Medchal,Kukatpally,Kukatpally,COAL,VIRUPAKSHA LABORATORIES PVT LTD UNIT 1,2021-07-19T12:24:44.137+05:30
Medchal,Kukatpally,Kukatpally,COAL,VIRUPAKSHA LABORATORIES PVT LTD UNIT 2,2021-07-19T12:44:57.81+05:30
Sangareddy,Sangareddy,Cheriyal,COAL,EXEL RUBBER PRIVATE LIMITED UNIT -4,2021-07-19T14:06:30.78+05:30
Sangareddy,Sangareddy,Cheriyal,COAL,ACE TYRES PRIVATE LIMITED UNIT II,2021-07-19T12:36:49.353+05:30
Sangareddy,Jinnaram,Bollaram,COAL,Hy-Gro Chemicals Pharmtek Private Limited,2021-07-27T15:29:30.64+05:30
Sangareddy,Jinnaram,Bollaram,COAL,"Dr.Reddy's Laboratories Ltd., CTO Unit - II",2021-07-27T17:59:29.58+05:30
Sangareddy,Jinnaram,Gaddapotharam,COAL,LEE PHARMA LIMITED,2021-07-27T16:47:13.893+05:30
Sangareddy,Patancheru,Pashamylaram,COAL,"Aurobindo Pharma Ltd., Unit 4",2021-07-29T17:03:06.447+05:30
Sangareddy,Patancheru,Pashamylaram,COAL,VILAS POLYMER PRIVATE LIMITED,2021-07-16T17:31:05.58+05:30
Yadadri,Choutuppal,Malkapur,COAL,SHREE JAYA LABORATORIES PVT LTD,2021-07-30T11:15:04.507+05:30
Yadadri,Choutuppal,Lakkaram,ETHANOL,LARA DRUGS PRIVATE LIMITED,2021-07-24T12:40:54.203+05:30
