year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Paddy,647,389
2016-2017,Rabi,Nagarkurnool,Vangoor,Paddy,1116,295
2016-2017,Rabi,Nagarkurnool,Charkonda,Paddy,,78
2016-2017,Rabi,Nagarkurnool,Veldanda,Paddy,620,226
2016-2017,Rabi,Nagarkurnool,Urkonda,Paddy,,137
2016-2017,Rabi,Nagarkurnool,Achampet,Paddy,621,126
2016-2017,Rabi,Nagarkurnool,Amrabad,Paddy,108,36
2016-2017,Rabi,Nagarkurnool,Padara,Paddy,,17
2016-2017,Rabi,Nagarkurnool,Lingal,Paddy,199,259
2016-2017,Rabi,Nagarkurnool,Uppununthala,Paddy,509,500
2016-2017,Rabi,Nagarkurnool,Balmoor,Paddy,331,390
2016-2017,Rabi,Nagarkurnool,Kollapur,Paddy,736,794
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Paddy,,154.4
2016-2017,Rabi,Nagarkurnool,Kodair,Paddy,275,760
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Paddy,283,1079
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Paddy,376,946
2016-2017,Rabi,Nagarkurnool,Tadoor,Paddy,462,624.291497975709
2016-2017,Rabi,Nagarkurnool,Bijnepally,Paddy,715,1179
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Paddy,491,373
2016-2017,Rabi,Nagarkurnool,Telkapally,Paddy,306,959
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Jowar,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Jowar,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Jowar,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Jowar,1,
2016-2017,Rabi,Nagarkurnool,Urkonda,Jowar,,0
2016-2017,Rabi,Nagarkurnool,Achampet,Jowar,1,
2016-2017,Rabi,Nagarkurnool,Amrabad,Jowar,127,27
2016-2017,Rabi,Nagarkurnool,Padara,Jowar,,30
2016-2017,Rabi,Nagarkurnool,Lingal,Jowar,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Jowar,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Jowar,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Jowar,1009,600.75
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Jowar,,161
2016-2017,Rabi,Nagarkurnool,Kodair,Jowar,65,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Jowar,204,30
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Jowar,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Jowar,2,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Jowar,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Jowar,2,
2016-2017,Rabi,Nagarkurnool,Telkapally,Jowar,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Bajra,0,0
2016-2017,Rabi,Nagarkurnool,Vangoor,Bajra,0,0
2016-2017,Rabi,Nagarkurnool,Charkonda,Bajra,0,0
2016-2017,Rabi,Nagarkurnool,Veldanda,Bajra,0,0
2016-2017,Rabi,Nagarkurnool,Urkonda,Bajra,0,0
2016-2017,Rabi,Nagarkurnool,Achampet,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Padara,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Lingal,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Bajra,4,
2016-2017,Rabi,Nagarkurnool,Balmoor,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Kodair,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Bajra,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Maize,25,19
2016-2017,Rabi,Nagarkurnool,Vangoor,Maize,44,27
2016-2017,Rabi,Nagarkurnool,Charkonda,Maize,,30
2016-2017,Rabi,Nagarkurnool,Veldanda,Maize,65,17
2016-2017,Rabi,Nagarkurnool,Urkonda,Maize,,10
2016-2017,Rabi,Nagarkurnool,Achampet,Maize,4,
2016-2017,Rabi,Nagarkurnool,Amrabad,Maize,0,19
2016-2017,Rabi,Nagarkurnool,Padara,Maize,0,
2016-2017,Rabi,Nagarkurnool,Lingal,Maize,1,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Maize,9,8
2016-2017,Rabi,Nagarkurnool,Balmoor,Maize,16,
2016-2017,Rabi,Nagarkurnool,Kollapur,Maize,7,38.78
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Maize,0,
2016-2017,Rabi,Nagarkurnool,Kodair,Maize,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Maize,0,138
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Maize,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Maize,11,4.05
2016-2017,Rabi,Nagarkurnool,Bijnepally,Maize,2,24
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Maize,3,
