﻿S.No,District,Total No. of Water bodies,Total Effective Spread Area in Ha,Total Seed Requiremen t in Lakhs,Total Indented Water bodies No.,Total  Seed Indented in Lakhs,% of Water bodies Indented,% of Quantity Indented,Total Water bodies Stocked No.,Total Seed Stocked in Lakhs,% of Water bodies Stocked,% of Quantity Stocked
1,Adilabad,192,4520.5,116.0,164,95.0,85.4,81.9,164,95.0,100.0,100.0
2,Bhadradri Kothagudem,800,8541.2,214.9,679,175.9,84.9,81.9,679,175.9,100.0,100.0
3,HYDERABAD,1,30.0,0.6,1,0.6,100.0,100.0,1,0.6,100.0,100.0
4,Jagtial,621,12141.3,163.2,576,134.5,92.8,82.4,576,134.5,100.0,100.0
5,Jangaon,775,10439.0,291.6,240,146.5,31.0,50.3,240,146.5,100.0,100.0
6,Jayashankar Bhuapalapally,682,9736.5,212.6,653,205.7,95.8,96.8,653,205.7,100.0,100.0
7,Jogulamba Gadwal,419,10400.0,195.8,44,59.7,10.5,30.5,44,59.7,100.0,100.0
8,Kamareddy,559,19481.2,321.3,498,288.7,89.1,89.9,498,288.7,100.0,100.0
9,Karimnagar,772,11741.7,184.5,565,153.8,73.2,83.4,565,153.8,100.0,100.0
10,Khammam,624,13486.9,316.4,624,300.8,100.0,95.1,624,300.8,100.0,100.0
11,Kumarambheem Asifabad,242,5948.5,114.8,199,107.7,82.2,93.8,199,107.7,100.0,100.0
12,Mahabubabad,1084,15719.4,447.1,920,388.0,84.9,86.8,920,388.0,100.0,100.0
13,Mahabubnagar,1636,16287.9,416.6,185,118.7,11.3,28.5,185,118.7,100.0,100.0
14,Mancherial,265,7639.0,154.5,265,136.2,100.0,88.2,265,136.2,100.0,100.0
15,Medak,1609,19492.4,501.1,100,70.1,6.2,14.0,100,70.1,100.0,100.0
16,Medchal,395,3402.1,95.2,63,27.2,16.0,28.6,63,27.2,100.0,100.0
17,Nagarkurnool,801,15344.9,274.6,343,159.2,42.8,58.0,343,159.2,100.0,100.0
18,Nalgonda,712,33495.7,530.7,201,305.8,28.2,57.6,201,305.8,100.0,100.0
19,Nirmal,530,29103.7,407.9,514,374.7,97.0,91.9,514,374.7,100.0,100.0
20,Nizamabad,738,30181.5,427.4,714,418.8,96.8,98.0,714,418.8,100.0,100.0
21,Peddapally,1120,10225.9,149.4,945,116.5,84.4,78.0,945,116.4,100.0,99.9
22,Rajanna Siricilla,314,9267.5,111.3,95,57.5,30.3,51.7,95,57.5,100.0,100.0
23,Rangan Reddy,539,3854.5,111.8,72,27.9,13.4,24.9,72,27.9,100.0,100.0
24,Sangareddy,510,21701.0,295.0,139,126.2,27.3,42.8,139,126.2,100.0,100.0
25,Siddipet,1446,12715.1,330.3,96,59.4,6.6,18.0,96,59.4,100.0,100.0
26,Suryapet,1227,19744.7,433.0,262,222.0,21.4,51.3,262,222.0,100.0,100.0
27,Vikarabad,512,3534.8,100.2,92,26.0,18.0,25.9,92,26.0,100.0,100.0
28,Wanaparthy,1066,15195.7,257.1,271,149.4,25.4,58.1,271,149.4,100.0,100.0
29,Warangal (Rural),845,8679.6,251.9,755,228.9,89.4,90.8,755,228.9,100.0,100.0
30,Warangal (Urban),561,5365.4,149.9,432,135.2,77.0,90.2,432,135.2,100.0,100.0
31,Yadadri Bhuvanagiri,228,8646.6,215.0,79,98.6,34.7,45.9,79,98.6,100.0,100.0
