year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Sangareddy,Sangareddy,Paddy,1601,1200
2017-2018,Kharif,Sangareddy,Kandi,Paddy,160,110
2017-2018,Kharif,Sangareddy,Sadasivpet,Paddy,348,250
2017-2018,Kharif,Sangareddy,Kondapur,Paddy,618,520
2017-2018,Kharif,Sangareddy,Patancheru,Paddy,1308,955
2017-2018,Kharif,Sangareddy,Ameenpur,Paddy,23,88
2017-2018,Kharif,Sangareddy,Jinnaram,Paddy,1511,1140
2017-2018,Kharif,Sangareddy,Gummadidala,Paddy,76,449
2017-2018,Kharif,Sangareddy,R.C.puram,Paddy,361,168
2017-2018,Kharif,Sangareddy,Zaheerabad,Paddy,22,0
2017-2018,Kharif,Sangareddy,Mogudampally,Paddy,0,
2017-2018,Kharif,Sangareddy,Jarasangam,Paddy,40,6
2017-2018,Kharif,Sangareddy,Kohir,Paddy,11,0
2017-2018,Kharif,Sangareddy,Nyalkal,Paddy,45,
2017-2018,Kharif,Sangareddy,Narayankhed,Paddy,1200,1350
2017-2018,Kharif,Sangareddy,Kalher,Paddy,2127,1826
2017-2018,Kharif,Sangareddy,Sirgapur,Paddy,105,428
2017-2018,Kharif,Sangareddy,Manoor,Paddy,126,22
2017-2018,Kharif,Sangareddy,Nagulgidda,Paddy,1,4
2017-2018,Kharif,Sangareddy,Kangti,Paddy,356,82
2017-2018,Kharif,Sangareddy,Jogipet,Paddy,1173,4400
2017-2018,Kharif,Sangareddy,Pulkal,Paddy,1975,4000
2017-2018,Kharif,Sangareddy,Hatnoora,Paddy,2895,2500
2017-2018,Kharif,Sangareddy,Munipally,Paddy,52,4
2017-2018,Kharif,Sangareddy,Raikode,Paddy,127,0
2017-2018,Kharif,Sangareddy,Vatpally,Paddy,44,50
2017-2018,Kharif,Sangareddy,Sangareddy,Jowar,263,10
2017-2018,Kharif,Sangareddy,Kandi,Jowar,16,10
2017-2018,Kharif,Sangareddy,Sadasivpet,Jowar,53,55
2017-2018,Kharif,Sangareddy,Kondapur,Jowar,402,60
2017-2018,Kharif,Sangareddy,Patancheru,Jowar,115,98
2017-2018,Kharif,Sangareddy,Ameenpur,Jowar,1,
2017-2018,Kharif,Sangareddy,Jinnaram,Jowar,45,45
2017-2018,Kharif,Sangareddy,Gummadidala,Jowar,0,
2017-2018,Kharif,Sangareddy,R.C.puram,Jowar,90,70
2017-2018,Kharif,Sangareddy,Zaheerabad,Jowar,1418,258
2017-2018,Kharif,Sangareddy,Mogudampally,Jowar,93,27
2017-2018,Kharif,Sangareddy,Jarasangam,Jowar,557,265
2017-2018,Kharif,Sangareddy,Kohir,Jowar,339,
2017-2018,Kharif,Sangareddy,Nyalkal,Jowar,813,
2017-2018,Kharif,Sangareddy,Narayankhed,Jowar,1084,219
2017-2018,Kharif,Sangareddy,Kalher,Jowar,171,125
2017-2018,Kharif,Sangareddy,Sirgapur,Jowar,105,480
2017-2018,Kharif,Sangareddy,Manoor,Jowar,927,180
2017-2018,Kharif,Sangareddy,Nagulgidda,Jowar,116,0
2017-2018,Kharif,Sangareddy,Kangti,Jowar,1102,800
2017-2018,Kharif,Sangareddy,Jogipet,Jowar,22,10
2017-2018,Kharif,Sangareddy,Pulkal,Jowar,9,6
2017-2018,Kharif,Sangareddy,Hatnoora,Jowar,208,10
2017-2018,Kharif,Sangareddy,Munipally,Jowar,260,195
2017-2018,Kharif,Sangareddy,Raikode,Jowar,250,0
2017-2018,Kharif,Sangareddy,Vatpally,Jowar,2,25
2017-2018,Kharif,Sangareddy,Sangareddy,Bajra,0,
2017-2018,Kharif,Sangareddy,Kandi,Bajra,0,
2017-2018,Kharif,Sangareddy,Sadasivpet,Bajra,0,
2017-2018,Kharif,Sangareddy,Kondapur,Bajra,0,
2017-2018,Kharif,Sangareddy,Patancheru,Bajra,3,
2017-2018,Kharif,Sangareddy,Ameenpur,Bajra,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Bajra,0,
2017-2018,Kharif,Sangareddy,Gummadidala,Bajra,0,
2017-2018,Kharif,Sangareddy,R.C.puram,Bajra,0,
2017-2018,Kharif,Sangareddy,Zaheerabad,Bajra,145,61
2017-2018,Kharif,Sangareddy,Mogudampally,Bajra,14,
2017-2018,Kharif,Sangareddy,Jarasangam,Bajra,46,10
2017-2018,Kharif,Sangareddy,Kohir,Bajra,20,
2017-2018,Kharif,Sangareddy,Nyalkal,Bajra,43,
2017-2018,Kharif,Sangareddy,Narayankhed,Bajra,0,
2017-2018,Kharif,Sangareddy,Kalher,Bajra,0,
2017-2018,Kharif,Sangareddy,Sirgapur,Bajra,0,
2017-2018,Kharif,Sangareddy,Manoor,Bajra,0,
2017-2018,Kharif,Sangareddy,Nagulgidda,Bajra,0,
2017-2018,Kharif,Sangareddy,Kangti,Bajra,0,
2017-2018,Kharif,Sangareddy,Jogipet,Bajra,0,
2017-2018,Kharif,Sangareddy,Pulkal,Bajra,0,
2017-2018,Kharif,Sangareddy,Hatnoora,Bajra,0,
2017-2018,Kharif,Sangareddy,Munipally,Bajra,0,
2017-2018,Kharif,Sangareddy,Raikode,Bajra,0,
2017-2018,Kharif,Sangareddy,Vatpally,Bajra,0,
2017-2018,Kharif,Sangareddy,Sangareddy,Maize,918,105
2017-2018,Kharif,Sangareddy,Kandi,Maize,343,125
2017-2018,Kharif,Sangareddy,Sadasivpet,Maize,189,20
2017-2018,Kharif,Sangareddy,Kondapur,Maize,1426,20
2017-2018,Kharif,Sangareddy,Patancheru,Maize,638,530
2017-2018,Kharif,Sangareddy,Ameenpur,Maize,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Maize,912,53
2017-2018,Kharif,Sangareddy,Gummadidala,Maize,261,2010
2017-2018,Kharif,Sangareddy,R.C.puram,Maize,185,140
2017-2018,Kharif,Sangareddy,Zaheerabad,Maize,1844,611
2017-2018,Kharif,Sangareddy,Mogudampally,Maize,146,270
2017-2018,Kharif,Sangareddy,Jarasangam,Maize,1546,632
2017-2018,Kharif,Sangareddy,Kohir,Maize,4165,4035.6
2017-2018,Kharif,Sangareddy,Nyalkal,Maize,122,
2017-2018,Kharif,Sangareddy,Narayankhed,Maize,1166,920
2017-2018,Kharif,Sangareddy,Kalher,Maize,2103,1345
2017-2018,Kharif,Sangareddy,Sirgapur,Maize,78,485
2017-2018,Kharif,Sangareddy,Manoor,Maize,96,2
2017-2018,Kharif,Sangareddy,Nagulgidda,Maize,0,0
2017-2018,Kharif,Sangareddy,Kangti,Maize,1321,1200
2017-2018,Kharif,Sangareddy,Jogipet,Maize,762,20
2017-2018,Kharif,Sangareddy,Pulkal,Maize,139,28
2017-2018,Kharif,Sangareddy,Hatnoora,Maize,756,250
2017-2018,Kharif,Sangareddy,Munipally,Maize,205,111
2017-2018,Kharif,Sangareddy,Raikode,Maize,82,
2017-2018,Kharif,Sangareddy,Vatpally,Maize,12,30
2017-2018,Kharif,Sangareddy,Sangareddy,Ragi,0,
2017-2018,Kharif,Sangareddy,Kandi,Ragi,0,
2017-2018,Kharif,Sangareddy,Sadasivpet,Ragi,0,
2017-2018,Kharif,Sangareddy,Kondapur,Ragi,0,
2017-2018,Kharif,Sangareddy,Patancheru,Ragi,0,
2017-2018,Kharif,Sangareddy,Ameenpur,Ragi,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Ragi,0,
2017-2018,Kharif,Sangareddy,Gummadidala,Ragi,0,
2017-2018,Kharif,Sangareddy,R.C.puram,Ragi,0,
2017-2018,Kharif,Sangareddy,Zaheerabad,Ragi,0,
2017-2018,Kharif,Sangareddy,Mogudampally,Ragi,0,
2017-2018,Kharif,Sangareddy,Jarasangam,Ragi,0,
2017-2018,Kharif,Sangareddy,Kohir,Ragi,0,
2017-2018,Kharif,Sangareddy,Nyalkal,Ragi,0,
2017-2018,Kharif,Sangareddy,Narayankhed,Ragi,0,
2017-2018,Kharif,Sangareddy,Kalher,Ragi,0,
2017-2018,Kharif,Sangareddy,Sirgapur,Ragi,0,
2017-2018,Kharif,Sangareddy,Manoor,Ragi,0,
2017-2018,Kharif,Sangareddy,Nagulgidda,Ragi,0,
2017-2018,Kharif,Sangareddy,Kangti,Ragi,0,
2017-2018,Kharif,Sangareddy,Jogipet,Ragi,1,
2017-2018,Kharif,Sangareddy,Pulkal,Ragi,1,
2017-2018,Kharif,Sangareddy,Hatnoora,Ragi,1,
2017-2018,Kharif,Sangareddy,Munipally,Ragi,0,
2017-2018,Kharif,Sangareddy,Raikode,Ragi,0,
2017-2018,Kharif,Sangareddy,Vatpally,Ragi,0,
2017-2018,Kharif,Sangareddy,Sangareddy,Korra,0,
2017-2018,Kharif,Sangareddy,Kandi,Korra,0,
2017-2018,Kharif,Sangareddy,Sadasivpet,Korra,0,
2017-2018,Kharif,Sangareddy,Kondapur,Korra,0,
2017-2018,Kharif,Sangareddy,Patancheru,Korra,0,
2017-2018,Kharif,Sangareddy,Ameenpur,Korra,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Korra,0,
2017-2018,Kharif,Sangareddy,Gummadidala,Korra,0,
2017-2018,Kharif,Sangareddy,R.C.puram,Korra,0,
2017-2018,Kharif,Sangareddy,Zaheerabad,Korra,1,
2017-2018,Kharif,Sangareddy,Mogudampally,Korra,0,
2017-2018,Kharif,Sangareddy,Jarasangam,Korra,0,
2017-2018,Kharif,Sangareddy,Kohir,Korra,0,
2017-2018,Kharif,Sangareddy,Nyalkal,Korra,0,
2017-2018,Kharif,Sangareddy,Narayankhed,Korra,0,
2017-2018,Kharif,Sangareddy,Kalher,Korra,0,
2017-2018,Kharif,Sangareddy,Sirgapur,Korra,0,
2017-2018,Kharif,Sangareddy,Manoor,Korra,0,
2017-2018,Kharif,Sangareddy,Nagulgidda,Korra,0,
2017-2018,Kharif,Sangareddy,Kangti,Korra,0,
2017-2018,Kharif,Sangareddy,Jogipet,Korra,0,
2017-2018,Kharif,Sangareddy,Pulkal,Korra,0,
2017-2018,Kharif,Sangareddy,Hatnoora,Korra,0,
2017-2018,Kharif,Sangareddy,Munipally,Korra,0,
2017-2018,Kharif,Sangareddy,Raikode,Korra,0,
2017-2018,Kharif,Sangareddy,Vatpally,Korra,0,
2017-2018,Kharif,Sangareddy,Sangareddy,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Kandi,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Sadasivpet,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Kondapur,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Patancheru,Horse Gram,1,
2017-2018,Kharif,Sangareddy,Ameenpur,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Gummadidala,Horse Gram,0,
2017-2018,Kharif,Sangareddy,R.C.puram,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Zaheerabad,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Mogudampally,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Jarasangam,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Kohir,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Nyalkal,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Narayankhed,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Kalher,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Sirgapur,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Manoor,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Nagulgidda,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Kangti,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Jogipet,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Pulkal,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Hatnoora,Horse Gram,4,
2017-2018,Kharif,Sangareddy,Munipally,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Raikode,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Vatpally,Horse Gram,0,
2017-2018,Kharif,Sangareddy,Sangareddy,Green Gram,29,10
2017-2018,Kharif,Sangareddy,Kandi,Green Gram,3,12
2017-2018,Kharif,Sangareddy,Sadasivpet,Green Gram,127,52
2017-2018,Kharif,Sangareddy,Kondapur,Green Gram,135,52
2017-2018,Kharif,Sangareddy,Patancheru,Green Gram,7,
2017-2018,Kharif,Sangareddy,Ameenpur,Green Gram,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Green Gram,14,
2017-2018,Kharif,Sangareddy,Gummadidala,Green Gram,7,
2017-2018,Kharif,Sangareddy,R.C.puram,Green Gram,1,
2017-2018,Kharif,Sangareddy,Zaheerabad,Green Gram,1336,309
2017-2018,Kharif,Sangareddy,Mogudampally,Green Gram,175,266
2017-2018,Kharif,Sangareddy,Jarasangam,Green Gram,1176,456
2017-2018,Kharif,Sangareddy,Kohir,Green Gram,562,
2017-2018,Kharif,Sangareddy,Nyalkal,Green Gram,2649,328
2017-2018,Kharif,Sangareddy,Narayankhed,Green Gram,3390,1250
2017-2018,Kharif,Sangareddy,Kalher,Green Gram,917,810
2017-2018,Kharif,Sangareddy,Sirgapur,Green Gram,303,818
2017-2018,Kharif,Sangareddy,Manoor,Green Gram,3745,2016
2017-2018,Kharif,Sangareddy,Nagulgidda,Green Gram,506,853
2017-2018,Kharif,Sangareddy,Kangti,Green Gram,1960,2013
2017-2018,Kharif,Sangareddy,Jogipet,Green Gram,406,26
2017-2018,Kharif,Sangareddy,Pulkal,Green Gram,107,16
2017-2018,Kharif,Sangareddy,Hatnoora,Green Gram,24,50
2017-2018,Kharif,Sangareddy,Munipally,Green Gram,313,182
2017-2018,Kharif,Sangareddy,Raikode,Green Gram,1667,89
2017-2018,Kharif,Sangareddy,Vatpally,Green Gram,237,10
2017-2018,Kharif,Sangareddy,Sangareddy,Black Gram,36,10
2017-2018,Kharif,Sangareddy,Kandi,Black Gram,5,8
2017-2018,Kharif,Sangareddy,Sadasivpet,Black Gram,87,55
2017-2018,Kharif,Sangareddy,Kondapur,Black Gram,77,60
2017-2018,Kharif,Sangareddy,Patancheru,Black Gram,13,
2017-2018,Kharif,Sangareddy,Ameenpur,Black Gram,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Black Gram,3,
2017-2018,Kharif,Sangareddy,Gummadidala,Black Gram,5,
2017-2018,Kharif,Sangareddy,R.C.puram,Black Gram,1,
2017-2018,Kharif,Sangareddy,Zaheerabad,Black Gram,1255,457
2017-2018,Kharif,Sangareddy,Mogudampally,Black Gram,150,268
2017-2018,Kharif,Sangareddy,Jarasangam,Black Gram,471,203
2017-2018,Kharif,Sangareddy,Kohir,Black Gram,504,
2017-2018,Kharif,Sangareddy,Nyalkal,Black Gram,1182,356
2017-2018,Kharif,Sangareddy,Narayankhed,Black Gram,1668,920
2017-2018,Kharif,Sangareddy,Kalher,Black Gram,535,795
2017-2018,Kharif,Sangareddy,Sirgapur,Black Gram,147,552
2017-2018,Kharif,Sangareddy,Manoor,Black Gram,2480,1310
2017-2018,Kharif,Sangareddy,Nagulgidda,Black Gram,322,652
2017-2018,Kharif,Sangareddy,Kangti,Black Gram,1329,480
2017-2018,Kharif,Sangareddy,Jogipet,Black Gram,257,29
2017-2018,Kharif,Sangareddy,Pulkal,Black Gram,103,24
2017-2018,Kharif,Sangareddy,Hatnoora,Black Gram,34,150
2017-2018,Kharif,Sangareddy,Munipally,Black Gram,224,251
2017-2018,Kharif,Sangareddy,Raikode,Black Gram,518,95
2017-2018,Kharif,Sangareddy,Vatpally,Black Gram,113,20
2017-2018,Kharif,Sangareddy,Sangareddy,Red Gram,358,48
2017-2018,Kharif,Sangareddy,Kandi,Red Gram,66,32
2017-2018,Kharif,Sangareddy,Sadasivpet,Red Gram,410,102
2017-2018,Kharif,Sangareddy,Kondapur,Red Gram,582,620
2017-2018,Kharif,Sangareddy,Patancheru,Red Gram,139,115
2017-2018,Kharif,Sangareddy,Ameenpur,Red Gram,0,20
2017-2018,Kharif,Sangareddy,Jinnaram,Red Gram,57,195
2017-2018,Kharif,Sangareddy,Gummadidala,Red Gram,23,270
2017-2018,Kharif,Sangareddy,R.C.puram,Red Gram,46,60
2017-2018,Kharif,Sangareddy,Zaheerabad,Red Gram,3496,943
2017-2018,Kharif,Sangareddy,Mogudampally,Red Gram,342,610
2017-2018,Kharif,Sangareddy,Jarasangam,Red Gram,1019,605
2017-2018,Kharif,Sangareddy,Kohir,Red Gram,1735,2093.6
2017-2018,Kharif,Sangareddy,Nyalkal,Red Gram,2133,1395
2017-2018,Kharif,Sangareddy,Narayankhed,Red Gram,1582,612
2017-2018,Kharif,Sangareddy,Kalher,Red Gram,529,545
2017-2018,Kharif,Sangareddy,Sirgapur,Red Gram,177,785
2017-2018,Kharif,Sangareddy,Manoor,Red Gram,2804,1250
2017-2018,Kharif,Sangareddy,Nagulgidda,Red Gram,438,1124
2017-2018,Kharif,Sangareddy,Kangti,Red Gram,1744,3082
2017-2018,Kharif,Sangareddy,Jogipet,Red Gram,451,41
2017-2018,Kharif,Sangareddy,Pulkal,Red Gram,227,28
2017-2018,Kharif,Sangareddy,Hatnoora,Red Gram,272,275
2017-2018,Kharif,Sangareddy,Munipally,Red Gram,653,302
2017-2018,Kharif,Sangareddy,Raikode,Red Gram,1042,100
2017-2018,Kharif,Sangareddy,Vatpally,Red Gram,176,20
2017-2018,Kharif,Sangareddy,Sangareddy,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Kandi,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Sadasivpet,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Kondapur,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Patancheru,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Ameenpur,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Gummadidala,Cow Gram,0,
2017-2018,Kharif,Sangareddy,R.C.puram,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Zaheerabad,Cow Gram,60,
2017-2018,Kharif,Sangareddy,Mogudampally,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Jarasangam,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Kohir,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Nyalkal,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Narayankhed,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Kalher,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Sirgapur,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Manoor,Cow Gram,6,
2017-2018,Kharif,Sangareddy,Nagulgidda,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Kangti,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Jogipet,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Pulkal,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Hatnoora,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Munipally,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Raikode,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Vatpally,Cow Gram,0,
2017-2018,Kharif,Sangareddy,Sangareddy,Sugarcane,708,
2017-2018,Kharif,Sangareddy,Kandi,Sugarcane,10,
2017-2018,Kharif,Sangareddy,Sadasivpet,Sugarcane,362,
2017-2018,Kharif,Sangareddy,Kondapur,Sugarcane,364,
2017-2018,Kharif,Sangareddy,Patancheru,Sugarcane,53,
2017-2018,Kharif,Sangareddy,Ameenpur,Sugarcane,0,
2017-2018,Kharif,Sangareddy,Jinnaram,Sugarcane,2,
2017-2018,Kharif,Sangareddy,Gummadidala,Sugarcane,0,
2017-2018,Kharif,Sangareddy,R.C.puram,Sugarcane,0,
2017-2018,Kharif,Sangareddy,Zaheerabad,Sugarcane,3940,3376
2017-2018,Kharif,Sangareddy,Mogudampally,Sugarcane,119,380
2017-2018,Kharif,Sangareddy,Jarasangam,Sugarcane,1084,885
2017-2018,Kharif,Sangareddy,Kohir,Sugarcane,576,
2017-2018,Kharif,Sangareddy,Nyalkal,Sugarcane,1854,2125
2017-2018,Kharif,Sangareddy,Narayankhed,Sugarcane,209,65
2017-2018,Kharif,Sangareddy,Kalher,Sugarcane,325,10
2017-2018,Kharif,Sangareddy,Sirgapur,Sugarcane,32,110
2017-2018,Kharif,Sangareddy,Manoor,Sugarcane,1811,620
2017-2018,Kharif,Sangareddy,Nagulgidda,Sugarcane,63,403
2017-2018,Kharif,Sangareddy,Kangti,Sugarcane,220,50
2017-2018,Kharif,Sangareddy,Jogipet,Sugarcane,661,450
2017-2018,Kharif,Sangareddy,Pulkal,Sugarcane,1633,498
2017-2018,Kharif,Sangareddy,Hatnoora,Sugarcane,517,310
2017-2018,Kharif,Sangareddy,Munipally,Sugarcane,328,0
2017-2018,Kharif,Sangareddy,Raikode,Sugarcane,472,400
2017-2018,Kharif,Sangareddy,Vatpally,Sugarcane,1,0
2017-2018,Kharif,Sangareddy,Sangareddy,Cotton,1522,1114.8
2017-2018,Kharif,Sangareddy,Kandi,Cotton,298,830
2017-2018,Kharif,Sangareddy,Sadasivpet,Cotton,10524,11302.4
2017-2018,Kharif,Sangareddy,Kondapur,Cotton,4735,3980.8
2017-2018,Kharif,Sangareddy,Patancheru,Cotton,481,618
2017-2018,Kharif,Sangareddy,Ameenpur,Cotton,0,0
2017-2018,Kharif,Sangareddy,Jinnaram,Cotton,309,17
2017-2018,Kharif,Sangareddy,Gummadidala,Cotton,45,520
2017-2018,Kharif,Sangareddy,R.C.puram,Cotton,176,120
2017-2018,Kharif,Sangareddy,Zaheerabad,Cotton,367,278
2017-2018,Kharif,Sangareddy,Mogudampally,Cotton,14,308
2017-2018,Kharif,Sangareddy,Jarasangam,Cotton,4910,5955
2017-2018,Kharif,Sangareddy,Kohir,Cotton,1985,1638
2017-2018,Kharif,Sangareddy,Nyalkal,Cotton,3591,4807
2017-2018,Kharif,Sangareddy,Narayankhed,Cotton,2971,2229
2017-2018,Kharif,Sangareddy,Kalher,Cotton,442,10
2017-2018,Kharif,Sangareddy,Sirgapur,Cotton,146,959
2017-2018,Kharif,Sangareddy,Manoor,Cotton,5515,4132.8
2017-2018,Kharif,Sangareddy,Nagulgidda,Cotton,259,3658
2017-2018,Kharif,Sangareddy,Kangti,Cotton,4070,4016
2017-2018,Kharif,Sangareddy,Jogipet,Cotton,4491,4600
2017-2018,Kharif,Sangareddy,Pulkal,Cotton,6747,6200
2017-2018,Kharif,Sangareddy,Hatnoora,Cotton,2234,4100
2017-2018,Kharif,Sangareddy,Munipally,Cotton,10009,8864
2017-2018,Kharif,Sangareddy,Raikode,Cotton,8453,10900
2017-2018,Kharif,Sangareddy,Vatpally,Cotton,950,4220
2017-2018,Kharif,Sangareddy,Sangareddy,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Kandi,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Sadasivpet,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Kondapur,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Patancheru,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Ameenpur,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Jinnaram,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Gummadidala,Groundnut,0,0
2017-2018,Kharif,Sangareddy,R.C.puram,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Zaheerabad,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Mogudampally,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Jarasangam,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Kohir,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Nyalkal,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Narayankhed,Groundnut,8,0
2017-2018,Kharif,Sangareddy,Kalher,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Sirgapur,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Manoor,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Nagulgidda,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Kangti,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Jogipet,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Pulkal,Groundnut,3,0
2017-2018,Kharif,Sangareddy,Hatnoora,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Munipally,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Raikode,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Vatpally,Groundnut,0,0
2017-2018,Kharif,Sangareddy,Sangareddy,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Kandi,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Sadasivpet,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Kondapur,Sesamum,2,0
2017-2018,Kharif,Sangareddy,Patancheru,Sesamum,1,0
2017-2018,Kharif,Sangareddy,Ameenpur,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Jinnaram,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Gummadidala,Sesamum,0,0
2017-2018,Kharif,Sangareddy,R.C.puram,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Zaheerabad,Sesamum,64,2.8
2017-2018,Kharif,Sangareddy,Mogudampally,Sesamum,7,0
2017-2018,Kharif,Sangareddy,Jarasangam,Sesamum,19,0
2017-2018,Kharif,Sangareddy,Kohir,Sesamum,66,0
2017-2018,Kharif,Sangareddy,Nyalkal,Sesamum,2,0
2017-2018,Kharif,Sangareddy,Narayankhed,Sesamum,9,0
2017-2018,Kharif,Sangareddy,Kalher,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Sirgapur,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Manoor,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Nagulgidda,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Kangti,Sesamum,27,0
2017-2018,Kharif,Sangareddy,Jogipet,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Pulkal,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Hatnoora,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Munipally,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Raikode,Sesamum,16,0
2017-2018,Kharif,Sangareddy,Vatpally,Sesamum,0,0
2017-2018,Kharif,Sangareddy,Sangareddy,Sunflower,1,0
2017-2018,Kharif,Sangareddy,Kandi,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Sadasivpet,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Kondapur,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Patancheru,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Ameenpur,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Jinnaram,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Gummadidala,Sunflower,0,0
2017-2018,Kharif,Sangareddy,R.C.puram,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Zaheerabad,Sunflower,18,0
2017-2018,Kharif,Sangareddy,Mogudampally,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Jarasangam,Sunflower,14,0
2017-2018,Kharif,Sangareddy,Kohir,Sunflower,9,0
2017-2018,Kharif,Sangareddy,Nyalkal,Sunflower,36,0
2017-2018,Kharif,Sangareddy,Narayankhed,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Kalher,Sunflower,2,0
2017-2018,Kharif,Sangareddy,Sirgapur,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Manoor,Sunflower,1,0
2017-2018,Kharif,Sangareddy,Nagulgidda,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Kangti,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Jogipet,Sunflower,0,0
2017-2018,Kharif,Sangareddy,Pulkal,Sunflower,0,0
