year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Medak,Shankarampet (A),Paddy,1370,668
2016-2017,Kharif,Medak,Regode,Paddy,475,178
2016-2017,Kharif,Medak,Alladurg,Paddy,819,651
2016-2017,Kharif,Medak,Tekmal,Paddy,2163,1186
2016-2017,Kharif,Medak,Papannapet,Paddy,4906,4569
2016-2017,Kharif,Medak,Ramayampet,Paddy,2639,1887
2016-2017,Kharif,Medak,Chegunta,Paddy,2116,2383
2016-2017,Kharif,Medak,Shankarampet (R),Paddy,2485,2008
2016-2017,Kharif,Medak,Medak,Paddy,5155,5438
2016-2017,Kharif,Medak,Kulcharam,Paddy,3916,3327
2016-2017,Kharif,Medak,Kowdipally,Paddy,4414,3235
2016-2017,Kharif,Medak,Narsapur,Paddy,2681,1388
2016-2017,Kharif,Medak,Shivampet,Paddy,3261,1808
2016-2017,Kharif,Medak,Yeldurthy,Paddy,2026,1722
2016-2017,Kharif,Medak,Toopran,Paddy,1679,1266
2016-2017,Kharif,Medak,Shankarampet (A),Jowar,323.8,174
2016-2017,Kharif,Medak,Regode,Jowar,77.2,0
2016-2017,Kharif,Medak,Alladurg,Jowar,37,17
2016-2017,Kharif,Medak,Tekmal,Jowar,261.2,324
2016-2017,Kharif,Medak,Papannapet,Jowar,70.2,95
2016-2017,Kharif,Medak,Ramayampet,Jowar,0.2,0
2016-2017,Kharif,Medak,Chegunta,Jowar,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Jowar,0,0
2016-2017,Kharif,Medak,Medak,Jowar,5.8,1
2016-2017,Kharif,Medak,Kulcharam,Jowar,39.8,33
2016-2017,Kharif,Medak,Kowdipally,Jowar,99.6,192
2016-2017,Kharif,Medak,Narsapur,Jowar,65.2,220
2016-2017,Kharif,Medak,Shivampet,Jowar,17.8,15
2016-2017,Kharif,Medak,Yeldurthy,Jowar,0,0
2016-2017,Kharif,Medak,Toopran,Jowar,5.8,0
2016-2017,Kharif,Medak,Shankarampet (A),Bajra,0,0
2016-2017,Kharif,Medak,Regode,Bajra,0,0
2016-2017,Kharif,Medak,Alladurg,Bajra,0,0
2016-2017,Kharif,Medak,Tekmal,Bajra,0,0
2016-2017,Kharif,Medak,Papannapet,Bajra,0,0
2016-2017,Kharif,Medak,Ramayampet,Bajra,0,0
2016-2017,Kharif,Medak,Chegunta,Bajra,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Bajra,0,0
2016-2017,Kharif,Medak,Medak,Bajra,0,0
2016-2017,Kharif,Medak,Kulcharam,Bajra,0,0
2016-2017,Kharif,Medak,Kowdipally,Bajra,0,0
2016-2017,Kharif,Medak,Narsapur,Bajra,0,0
2016-2017,Kharif,Medak,Shivampet,Bajra,0,0
2016-2017,Kharif,Medak,Yeldurthy,Bajra,0,0
2016-2017,Kharif,Medak,Toopran,Bajra,6,0
2016-2017,Kharif,Medak,Shankarampet (A),Maize,1666.6,1286
2016-2017,Kharif,Medak,Regode,Maize,192.6,221
2016-2017,Kharif,Medak,Alladurg,Maize,482.4,328
2016-2017,Kharif,Medak,Tekmal,Maize,2500.4,2355
2016-2017,Kharif,Medak,Papannapet,Maize,487.6,407
2016-2017,Kharif,Medak,Ramayampet,Maize,3790,4265
2016-2017,Kharif,Medak,Chegunta,Maize,5149.2,5521
2016-2017,Kharif,Medak,Shankarampet (R),Maize,2084.4,2645
2016-2017,Kharif,Medak,Medak,Maize,584.2,2173
2016-2017,Kharif,Medak,Kulcharam,Maize,1247.6,1151
2016-2017,Kharif,Medak,Kowdipally,Maize,2469.6,2869
2016-2017,Kharif,Medak,Narsapur,Maize,989,1471
2016-2017,Kharif,Medak,Shivampet,Maize,3013.8,2832
2016-2017,Kharif,Medak,Yeldurthy,Maize,768.2,1347
2016-2017,Kharif,Medak,Toopran,Maize,1687,2294
2016-2017,Kharif,Medak,Shankarampet (A),Ragi,0,0
2016-2017,Kharif,Medak,Regode,Ragi,0,0
2016-2017,Kharif,Medak,Alladurg,Ragi,0,0
2016-2017,Kharif,Medak,Tekmal,Ragi,0,0
2016-2017,Kharif,Medak,Papannapet,Ragi,0,0
2016-2017,Kharif,Medak,Ramayampet,Ragi,0,0
2016-2017,Kharif,Medak,Chegunta,Ragi,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Ragi,0,1
2016-2017,Kharif,Medak,Medak,Ragi,0,0
2016-2017,Kharif,Medak,Kulcharam,Ragi,0,0
2016-2017,Kharif,Medak,Kowdipally,Ragi,0,0
2016-2017,Kharif,Medak,Narsapur,Ragi,0,0
2016-2017,Kharif,Medak,Shivampet,Ragi,0,0
2016-2017,Kharif,Medak,Yeldurthy,Ragi,0,0
2016-2017,Kharif,Medak,Toopran,Ragi,2,0
2016-2017,Kharif,Medak,Shankarampet (A),Horse Gram,0,0
2016-2017,Kharif,Medak,Regode,Horse Gram,0,0
2016-2017,Kharif,Medak,Alladurg,Horse Gram,0,0
2016-2017,Kharif,Medak,Tekmal,Horse Gram,0,0
2016-2017,Kharif,Medak,Papannapet,Horse Gram,0,0
2016-2017,Kharif,Medak,Ramayampet,Horse Gram,0,0
2016-2017,Kharif,Medak,Chegunta,Horse Gram,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Horse Gram,0,0
2016-2017,Kharif,Medak,Medak,Horse Gram,0,0
2016-2017,Kharif,Medak,Kulcharam,Horse Gram,0,0
2016-2017,Kharif,Medak,Kowdipally,Horse Gram,0,42
2016-2017,Kharif,Medak,Narsapur,Horse Gram,0,0
2016-2017,Kharif,Medak,Shivampet,Horse Gram,0,0
2016-2017,Kharif,Medak,Yeldurthy,Horse Gram,0,0
2016-2017,Kharif,Medak,Toopran,Horse Gram,2,0
2016-2017,Kharif,Medak,Shankarampet (A),Green Gram,675.8,913
2016-2017,Kharif,Medak,Regode,Green Gram,1681.2,1831
2016-2017,Kharif,Medak,Alladurg,Green Gram,848,320
2016-2017,Kharif,Medak,Tekmal,Green Gram,528.4,761
2016-2017,Kharif,Medak,Papannapet,Green Gram,83.6,103
2016-2017,Kharif,Medak,Ramayampet,Green Gram,0.8,21
2016-2017,Kharif,Medak,Chegunta,Green Gram,1.4,0
2016-2017,Kharif,Medak,Shankarampet (R),Green Gram,1.4,0
2016-2017,Kharif,Medak,Medak,Green Gram,3.6,162
2016-2017,Kharif,Medak,Kulcharam,Green Gram,18.4,128
2016-2017,Kharif,Medak,Kowdipally,Green Gram,73.2,111
2016-2017,Kharif,Medak,Narsapur,Green Gram,11.6,0
2016-2017,Kharif,Medak,Shivampet,Green Gram,1.6,14
2016-2017,Kharif,Medak,Yeldurthy,Green Gram,0,0
2016-2017,Kharif,Medak,Toopran,Green Gram,0.4,0
2016-2017,Kharif,Medak,Shankarampet (A),Black Gram,211.2,236
2016-2017,Kharif,Medak,Regode,Black Gram,609.8,470
2016-2017,Kharif,Medak,Alladurg,Black Gram,472,171
