district,mandal,industry_category,type_of_industry,unit_name,line_of_activity,investment,employement,present_status,export,type_of_connection,ie_or_not
Karimnagar,Kothapally,SMALL,Partnership,SRI SWARNA GRANITE,"Cutting, sizing and polishing of marble stone",300,25,Working,No,LT,NO
Karimnagar,Timmapur (LMD Colony),SMALL,Proprietary,RAIN GLEEME THE ORIGANIC FASHION,Rope (plastic and cotton),25,20,Working,No,LT,NO
Medchal,Alwal,MICRO,Proprietary,Suraksha polymers,Polythene and plastic processed products manufacturing(Virgin Plastic),10,2,Working,No,LT,NO
Medchal,Balanagar,SMALL,Proprietary,Sri Ganesh Machine Tools,Jobbing and machining,50,5,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,KMD SERVICES,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),5,2,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,RADHIKA ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10,4,Working,No,LT,YES
Medchal,Balanagar,MICRO,Proprietary,YASIER ENTERPRISES,Electrical and electronic item assembling ( completely dry process),5,4,Working,No,HT,NO
Medchal,Balanagar,MICRO,Proprietary,Rishi Sree Products,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),8,5,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,Shiva Engg.Works,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),6,4,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,M/S S V S ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),50,6,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,M/S LAXMI VASU INDUSTRIES,Polythene and plastic processed products manufacturing(Virgin Plastic),12,4,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,SP ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),8,4,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,SIRI AKSHARA INDUSTRIES,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),12,3,Other,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,Neha Engg. Enterprises,Jobbing and machining,25,4,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,Shiva Jyoshnika Projects,Steel and steel products using various furnaces like blast furnace open hearth furnace/ induction furnace/ arc furnace/ submerged arc furnace /basic oxygen furnace/hot rolling reheated furnace,10,10,Working,No,LT,YES
Medchal,Balanagar,MICRO,Proprietary,S L Polymers & Engg. works,Polythene and plastic processed products manufacturing(Virgin Plastic),10,4,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,Satya Technologies,Polythene and plastic processed products manufacturing(Virgin Plastic),10,4,Working,No,LT,YES
Medchal,Balanagar,MICRO,Proprietary,Medittechnik India,Surgical and medical products assembling only (not involving effluent / emission generating processes),20,16,Working,No,LT,YES
Medchal,Balanagar,MICRO,Proprietary,OM ELECTRICAL ENTERPRISE,Electrical and electronic item assembling ( completely dry process),10,4,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,VENKATESHWARA ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,Sai Balaji Printers,Printing press,8,2,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,SHREE JAGANNATH PLASTIC,Polythene and plastic processed products manufacturing(Virgin Plastic),5,3,Working,No,HT,NO
Medchal,Balanagar,MICRO,Proprietary,Gupta Inds,Electrical and electronic item assembling ( completely dry process),10,2,Working,No,LT,NO
Medchal,Balanagar,MICRO,Proprietary,Prathap Enterprises,Coated electrode manufacturing,20,4,Working,No,HT,NO
Medchal,Balanagar,MICRO,Proprietary,Sammakka sarakka enterprises,Asbestos and asbestos basedindustries,15,10,Working,No,LT,YES
Medchal,Dundigal Gandimaisamma,MICRO,Proprietary,Susheela Engineering works,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,2,Working,No,LT,NO
Medchal,Dundigal Gandimaisamma,MICRO,Partnership,T3s Engineering solutions,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,4,Working,No,LT,NO
Medchal,Dundigal Gandimaisamma,MICRO,Proprietary,Sri vijaya Durga Engg.Workls,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3,2,Working,No,HT,NO
Medchal,Dundigal Gandimaisamma,MICRO,Proprietary,GLAD PELLET FORMULATIONS,"Fish feed, poultry feed and cattle feed",15,8,Working,No,LT,NO
Medchal,Dundigal Gandimaisamma,MICRO,Proprietary,GLOBAL PAINTS,Paints and varnishes (mixing andblending),10,4,Other,No,LT,NO
Medchal,Dundigal Gandimaisamma,MICRO,Proprietary,Bharadwaj Dish Ends works,Automobile fuel outlet (only dispensing),25,4,Working,No,HT,YES
Medchal,Dundigal Gandimaisamma,MICRO,Proprietary,Sai Avighna Packs & Prints,Polythene and plastic processed products manufacturing(Virgin Plastic),10,5,Working,No,LT,NO
Medchal,Dundigal Gandimaisamma,MICRO,Proprietary,Sri Balaji Powder Coating Works,Coated electrode manufacturing,15,7,Working,No,LT,YES
Medchal,Dundigal Gandimaisamma,SMALL,Partnership,Salid Die casting industries,Jobbing and machining,50,3,Working,No,HT,NO
Medchal,Dundigal Gandimaisamma,SMALL,Partnership,Sree Engineers Concrete,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",70,15,Working,No,LT,NO
Medchal,Dundigal Gandimaisamma,SMALL,Proprietary,SRI VENKATA SAI INDUSTRY,Polythene and plastic processed products manufacturing(Virgin Plastic),30,6,Working,No,LT,NO
Medchal,Dundigal Gandimaisamma,MICRO,Proprietary,SRI SRI BALAJI BRICKS,Brickfields ( excluding fly ash brick manufacturing using lime process),15,10,Working,No,LT,NO
Medchal,Ghatkesar,MICRO,Proprietary,NEW SOUTHAN ORGANICS,Organic manure (manual mixing),10,10,Working,No,LT,NO
Medchal,Ghatkesar,MICRO,Proprietary,SIESTA INDUSTRY,Reprocessing of waste plastic Including PVC,10,4,Working,No,LT,NO
Medchal,Ghatkesar,MICRO,Proprietary,Hruthika Sree Foods,Puffed rice (muri) (using gas or electrical heating system),12,5,Working,No,LT,NO
Medchal,Ghatkesar,SMALL,Pvt Ltd,Micbac India (P) Ltd,Mineralized water,150,30,Working,No,HT,NO
Medchal,Kapra,MICRO,Proprietary,Star Engineering works,Steel furniture without spray painting,7.5,3,Working,No,LT,NO
Medchal,Kapra,MICRO,Proprietary,Krishna Engg.Works,Polythene and plastic processed products manufacturing(Virgin Plastic),5,2,Working,No,LT,NO
Medchal,Kapra,MICRO,Proprietary,Raj Industries,Reprocessing of waste plastic Including PVC,25,4,Working,No,LT,YES
Medchal,Kapra,MICRO,Proprietary,Vision Technologies,Iron & Steel (involvingprocessing from ore/ integrated steel plants) and or Sponge Iron units,40,10,Working,No,LT,YES
Medchal,Kapra,MICRO,Proprietary,S R Engineering,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),15,10,Working,No,HT,NO
Medchal,Kapra,MICRO,Proprietary,S.R.Engineering,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),25,10,Working,No,LT,NO
Medchal,Kapra,MICRO,Proprietary,KDL Techno Systems,Packing of powdered mill,10,5,Working,No,LT,NO
Medchal,Kapra,MICRO,Partnership,VOLTECH POWER SOLUTIONS,Dry Cell Battery (excluding manufacturing of electrodes) and assembling & Changing of acid lead battery on micro scale,5,4,Working,No,LT,NO
Medchal,Kapra,MICRO,Proprietary,SRI SHIVA KESAVA ENGG WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,4,Working,No,LT,YES
Medchal,Kapra,MICRO,Proprietary,SRI GANESH ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),13,3,Working,No,LT,YES
Medchal,Kapra,MICRO,Pvt Ltd,SUDHASAGAR POLYMERS PRIVATE LIMITED,Polythene and plastic processed products manufacturing(Virgin Plastic),25,10,Working,No,LT,YES
Medchal,Kapra,MICRO,Proprietary,Skill Play works,"Assembly of bicycles ,baby carriages and other small non motorizing vehicles",5,2,Working,No,HT,NO
Medchal,Kapra,MICRO,Proprietary,K A S engg & Technologies,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10,2,Working,No,LT,YES
Medchal,Kapra,SMALL,Proprietary,F.J PLASTICS,Polythene and plastic processed products manufacturing(Virgin Plastic),100,10,Other,No,LT,YES
Medchal,Kapra,SMALL,Proprietary,Sri Sai Industries,Leather cutting and stitching (more than 10 machine and using motor),50,8,Working,No,LT,YES
Medchal,Kapra,MICRO,Proprietary,Sri Srinivasa Engg.works,Jobbing and machining,10,3,Working,No,LT,NO
Medchal,Kapra,MICRO,Proprietary,Standard Pack Packaging Machines,Jobbing and machining,6,4,Working,No,LT,YES
Medchal,Kapra,SMALL,Proprietary,S V K industries,Jobbing and machining,50,7,Working,No,LT,NO
Medchal,Kapra,MICRO,Partnership,Sri Manubhargavi Engg.works,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),7,4,Working,No,LT,NO
Medchal,Kapra,MICRO,Proprietary,Shivansh Tools,Jobbing and machining,4,2,Working,No,LT,NO
Medchal,Kapra,MICRO,Proprietary,Teeraton Energy (P) Ltd,Electric lamp ( bulb) and GE manufacturing by assembling only,10,20,Working,No,HT,YES
Medchal,Keesara,MICRO,Pvt Ltd,NRK Foods & Bewerages (p) Ltd,Oil mill ghani & extraction ( no hydrogenation / refining),6,2,Working,No,LT,YES
Medchal,Keesara,MICRO,Proprietary,Devaansh Engg.works,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,NO
Medchal,Keesara,MICRO,Proprietary,Maisa Foods,Food and food processing including fruits and vegetable processing,10,3,Working,No,LT,NO
Medchal,Kukatpally,MICRO,Proprietary,M/s M.V.FOODS,Bakery and confectionery units with production capacity> 1 TPD. ( Withovens / furnaces),25,17,Working,No,LT,YES
Medchal,Kukatpally,MICRO,Partnership,ONYX,Polythene and plastic processed products manufacturing(Virgin Plastic),50,5,Working,No,LT,YES
Medchal,Kukatpally,MICRO,Proprietary,Akshara Tailoring & Boutique,Cotton and woolen hosiers making ( Dry process only without any dying / washing operation),15,4,Working,No,LT,NO
Medchal,Kukatpally,MICRO,Proprietary,MSN Scientific Glass works,Glass ampules and vials making from glass tubes,2.15,2,Working,No,LT,NO
Medchal,Kukatpally,MICRO,Proprietary,S S E SOLUTIONS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,YES
Medchal,Kukatpally,SMALL,Partnership,LAXMI AEROSPACE ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),35,6,Working,No,LT,NO
Medchal,Kukatpally,MICRO,Proprietary,M T ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10,5,Working,No,LT,YES
Medchal,Kukatpally,MICRO,Proprietary,Napad Metal industry,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),12,3,Working,No,LT,NO
Medchal,Kukatpally,SMALL,Proprietary,M/S SHRI MARUTI INDUSTRIES,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),60,6,Working,No,LT,YES
Medchal,Malkajgiri,MICRO,Proprietary,Reva Luxuriant,"Soap manufacturing (hand made,without steam boiling / boiler)",3,2,Working,No,LT,NO
Medchal,Malkajgiri,MICRO,Partnership,SIRI ENGINEERING,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,NO
Medchal,Malkajgiri,MICRO,Proprietary,MS ENTERPRISES,Oil mill ghani & extraction ( no hydrogenation / refining),5,3,Other,No,LT,NO
Medchal,Malkajgiri,MICRO,Proprietary,APN power Controls,Electrical and electronic item assembling ( completely dry process),5,4,Working,No,HT,NO
Medchal,Malkajgiri,SMALL,Pvt Ltd,NEO 4-D ELECTRONICS SYSTEMS PRIVATE LIMITED,Electrical and electronic item assembling ( completely dry process),40,18,Working,No,LT,NO
Medchal,Medchal,MICRO,Proprietary,Bevnext Beverages,Mineralized water,20,4,Working,No,LT,NO
Medchal,Medchal,MICRO,Proprietary,Bevnext Beverages,Non-alcoholic beverages(soft drink) & bottling of alcohol/ non alcoholic products,10,4,Working,No,LT,NO
Medchal,Medchal,MICRO,Proprietary,HITANSHU ENTERPRISES,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,NO
Medchal,Medchal,SMALL,Proprietary,HYDERABAD CHEMICALS,Basic chemicals and electrochemicals and its derivativesincluding manufacturing of acid,45,7,Working,No,LT,YES
Medchal,Medipally,MICRO,Proprietary,SATHVIK ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,4,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,ASR Industries,Polythene and plastic processed products manufacturing(Virgin Plastic),20,5,Working,No,HT,NO
Medchal,Qutubullapur,MICRO,Proprietary,NOOR METALS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10,3,Other,No,LT,NO
Medchal,Qutubullapur,MICRO,Pvt Ltd,LAASHREETHA ENGINEERS & CONSULTANTS PRIVATE LIMITE,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10,7,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,M/s.PHOENIX AIR FLOW TECHNOLOGIES,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,2,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,SD TECHNOLOGIES,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,NO
Medchal,Qutubullapur,SMALL,Pvt Ltd,DLR PHARMATECH PRIVATE LIMITED,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),50,5,Working,No,LT,YES
Medchal,Qutubullapur,MICRO,Proprietary,Sri Durga Packaging,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),15,4,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,VSP Industries,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Partnership,Maruthi Dish Inds,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),12,6,Working,No,LT,YES
Medchal,Qutubullapur,MICRO,Proprietary,PAVAN PAVERS,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",20,8,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,Kinetic Engineers,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10,3,Working,No,HT,YES
Medchal,Qutubullapur,SMALL,Proprietary,Sri Chowdeshwari Enterprises,Digital printing on PVC clothes,100,13,Working,No,HT,NO
Medchal,Qutubullapur,MICRO,Proprietary,Sampat Industries,Forging of ferrous and non- ferrous metals ( using oil and gas fired furnaces),40,20,Working,No,HT,NO
Medchal,Qutubullapur,MICRO,Proprietary,Ansh Inds,Manufacturing of shoe brush and wire brush,5,3,Working,No,LT,YES
Medchal,Qutubullapur,SMALL,Proprietary,Sri Lakshmi Engineering,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),70,5,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,Haridhra Engg.works,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,S M Laminates,Bailing (hydraulic press)of waste papers,13.5,3,Working,No,LT,YES
Medchal,Qutubullapur,MICRO,Proprietary,JAI BHAVANI ENTERPRISES,Cotton and woolen hosiers making ( Dry process only without any dying / washing operation),5,3,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,YESHWANTH PLASTIC,Reprocessing of waste plastic Including PVC,15,5,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,ANIKA FASHIONS,Handloom/ carpet weaving ( without dying and bleaching operation),10,8,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,JAYA SARA INDUSTRIES,Biomass briquettes (sun drying) without using toxic hazardous wastes,24,6,Other,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,SRI BALAJI POLYMERS,Flakes from rejected PET bottle,15,5,Other,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,SAICON BLOWPLAST,Polythene and plastic processed products manufacturing(Virgin Plastic),10,3,Working,No,LT,YES
Medchal,Qutubullapur,MICRO,Proprietary,Sri Lakshmi Enterprises,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),25,6,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,M/S. SANJIVANI MULTI SOLUTIONS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),20,5,Working,No,LT,YES
Medchal,Qutubullapur,SMALL,Partnership,Coastal Engineers Industry,Coated electrode manufacturing,30,8,Working,No,LT,YES
Medchal,Qutubullapur,MICRO,Proprietary,Med life disposable Health care,Surgical and medical products including prophylactics and latex,8,7,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,SRI KAMAKSHI ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10,5,Working,No,LT,YES
Medchal,Qutubullapur,MICRO,Partnership,ABC ENTERPRISES,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),12,10,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,UNNATHA ENTERPRISES,Polythene and plastic processed products manufacturing(Virgin Plastic),15,6,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,BINDU UPVC & ALLUMINIUM INDUSTRIES,Polythene and plastic processed products manufacturing(Virgin Plastic),20,6,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Proprietary,Sri Sai Industries,Wire drawing and wire netting,10,3,Working,No,LT,NO
Medchal,Qutubullapur,MICRO,Partnership,Creative corrugated boxes,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),20,10,Working,No,LT,YES
Medchal,Qutubullapur,MICRO,Proprietary,PAYAL GRUH UDHYOG,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),5,3,Other,No,LT,NO
Medchal,Qutubullapur,SMALL,Proprietary,EMINENT FORMULATIONS,"Fish feed, poultry feed and cattle feed",30,5,Working,No,LT,NO
Medchal,Shamirpet,SMALL,Partnership,KARTHIKA HUME PIPES,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",60,20,Working,No,LT,NO
Medchal,Shamirpet,SMALL,Partnership,Surekha Uni Concepts,Ready mix cement concrete,250,8,Working,No,LT,NO
Medchal,Shamirpet,MICRO,Proprietary,Moxa Seed Tech,Steeping and processing of grains,18,6,Working,No,LT,YES
Medchal,Uppal,MICRO,Partnership,Lion Pipes and Fitting Inds,Reprocessing of waste plastic Including PVC,10,2,Working,No,LT,YES
Medchal,Uppal,MICRO,Pvt Ltd,SGB Automotives (P) Ltd,Automobile fuel outlet (only dispensing),10,3,Working,No,LT,NO
Medchal,Uppal,SMALL,Proprietary,Rani Polymers,Polythene and plastic processed products manufacturing(Virgin Plastic),150,30,Working,No,HT,NO
Medchal,Uppal,MICRO,Proprietary,Sprudhar Essentials,Dal Mills,5,2,Working,No,LT,NO
Medchal,Uppal,MICRO,Proprietary,Sign in Comforts,Cotton spinning and weaving (medium and large scale),15,5,Working,No,LT,NO
Vikarabad,Kodangal,SMALL,Partnership,VIJAY INDUSTRIES,Cotton spinning an. weaving (small scale),429,12,Working,No,HT,NO
Medchal,Uppal,MICRO,Proprietary,SHIVA BALAJI ENTERPRISES,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),10,4,Working,No,LT,NO
Medchal,Uppal,MICRO,Proprietary,SRI RAJYALAKSHMI MOSQUITO FOGGING MACHINE,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,3,Working,No,LT,NO
Medchal,Uppal,MICRO,Proprietary,Rohith fabrciations,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),15,12,Working,No,LT,NO
Medchal,Uppal,MICRO,Proprietary,AYYAN PHARMA INDUSTRIES,Basic chemicals and electrochemicals and its derivativesincluding manufacturing of acid,15,4,Working,No,LT,YES
Medchal,Uppal,MICRO,Proprietary,NAV SHAKTI INDUSTRIES,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5,4,Working,No,LT,YES
Medchal,Uppal,MICRO,Proprietary,R Y CREATIONS,Cotton and woolen hosiers making ( Dry process only without any dying / washing operation),10,20,Working,No,LT,NO
Medchal,Uppal,MICRO,Proprietary,S V Industries,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),25,2,Working,No,LT,NO
Rangareddy,Kothur,SMALL,Proprietary,SITA RAMA GASES,Medical oxygen,20,8,Working,No,LT,YES
Sangareddy,Patancheru,MEDIUM,Proprietary,KS BAKERS PVT LTD,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),1000,250,Working,No,HT,YES
Sangareddy,Patancheru,MEDIUM,Pvt Ltd,Clarion Agro Products Pvt.Ltd.,Flour mills (dry process),987,132,Working,Yes,HT,YES
Sangareddy,Patancheru,SMALL,Pvt Ltd,SAIBABA POLYMER TECHNOLOGIES PRIVATE LIMITED,Distilled water ( without boiler) with electricity as source of heat,28,21,Working,No,LT,YES
Suryapet,Kodad,MICRO,Proprietary,M/S.DEEKSHITHA ENGINEERING WORKS,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),25,9,Working,No,LT,YES
Vikarabad,Bomraspet,MICRO,Proprietary,GADDALA ANJILIAH,Flour mills (dry process),3,3,Working,No,LT,NO
Vikarabad,Bomraspet,MICRO,Proprietary,ANJILAIAH FLOUR MILL,Flour mills (dry process),2,3,Working,No,LT,NO
Vikarabad,Bomraspet,MICRO,Proprietary,BIMINI BAI FLOUR MILL,Flour mills (dry process),4,3,Working,No,LT,NO
Vikarabad,Bomraspet,MICRO,Proprietary,MUDAVATH VITAL NAIK FLOUR MILL,Flour mills (dry process),3,2,Working,No,LT,NO
Vikarabad,Bomraspet,MICRO,Proprietary,VINAYAKA INDUSTRIES,Flour mills (dry process),10,8,Working,No,LT,NO
Vikarabad,Doulathabad,MICRO,Proprietary,VIJAYALAXMI PURIFIED WATER PLANT,Mineralized water,4,4,Working,No,LT,NO
Vikarabad,Kodangal,MICRO,Partnership,SREE GANESH INDUSTRIES,Rice mill (Rice hullers only),25,10,Working,No,LT,NO
Vikarabad,Kodangal,MICRO,Co-Operative,KODANGAL FARMERS SERVICES PRODUCER COMPANY LIMITED,Oil mill ghani & extraction ( no hydrogenation / refining),20,6,Working,No,HT,NO
Vikarabad,Kodangal,MICRO,Proprietary,YERUKALI VENKATAPPA FLOUR MILL,Flour mills (dry process),3,3,Working,No,LT,NO
Vikarabad,Kulkacharla,MICRO,Proprietary,SRI VENKATA SAI RICE MILL,Rice mill (Rice hullers only),16,7,Working,No,LT,NO
Vikarabad,Pargi,MICRO,Proprietary,EESHWARAPPA PINDI GIRNI`,Flour mills (dry process),1,1,Working,No,LT,NO
Vikarabad,Pudur,SMALL,Partnership,KAMPS ENTERPRISE,Dairy and dairy products ( small scale),230,28,Working,No,LT,NO
Vikarabad,Pudur,SMALL,Pvt Ltd,"SEAON ADHESIVE TAPES PVT LTD.,",Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),96,20,Working,No,LT,NO
Vikarabad,Pudur,SMALL,Pvt Ltd,KEDIA DISTILLERIES PRIVATE LIMITED,"Potable alcohol ( IMFL) by blending,bottling of alcohol products",25,123,Working,No,LT,NO
Vikarabad,Pudur,MICRO,Proprietary,KURA SHIVA SHANKAR,Flour mills (dry process),2,2,Working,No,LT,NO
Vikarabad,Tandur,MICRO,Proprietary,SUDHARSHAN FLOUR MILL,Flour mills (dry process),8,2,Working,No,LT,NO
Vikarabad,Tandur,MICRO,Proprietary,ANNAPURNA INDUSTRY,Flour mills (dry process),12,3,Working,No,LT,NO
Vikarabad,Tandur,MICRO,Proprietary,SRI VENKATESHWARA FLOUR MILL,Flour mills (dry process),4,2,Working,No,LT,NO
Vikarabad,Tandur,MICRO,Proprietary,VIJAYA ENTERPRISES,Reprocessing of waste plastic Including PVC,25,6,Working,No,LT,NO
Vikarabad,Tandur,MICRO,Proprietary,SAI RAM TYRES RETREADING UNIT,Tyres and tube retreating (without boilers),24,6,Working,No,LT,NO
Vikarabad,Tandur,MICRO,Proprietary,RAMULAMMA FLOUR MILL,Flour mills (dry process),3,2,Working,No,LT,NO
Vikarabad,Tandur,MICRO,Partnership,ARMAN FRUIT CO COLD STORAGE,"Chilling plant, cold storage and ice making",13,3,Working,No,LT,NO
Vikarabad,Tandur,MICRO,Proprietary,SUPRABHAT FLOUR MILL,Flour mills (dry process),7,2,Working,No,LT,NO
Vikarabad,Yelal,MICRO,Proprietary,SRI LAKSHMI NARSIMHA INDUSTRIES,Rice mill (Rice hullers only),25,10,Working,No,LT,NO
Yadadri,Choutuppal,SMALL,Pvt Ltd,M/s. Botanic Healthcare Pvt. Ltd,Ayurvedic and homeopathic medicine,422,75,Working,No,HT,NO
Yadadri,Choutuppal,SMALL,Partnership,USHODAYA ENTERPRISES,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),330,9,Working,No,HT,NO
Yadadri,Ramannapeta,SMALL,Partnership,SSR VIEWS,Polythene and plastic processed products manufacturing(Virgin Plastic),31,6,Working,No,LT,NO
