Districts,Gram Panchayats,Gram Panchayats Demand (Rs. lakh),Urban Local Bodies,Urban Local Bodies Demand (Rs. lakh)
ADILABAD,243,532,1,494
BHADRADRI,205,1232,4,866
HYDERABAD,0,0,1,130000
JAGTIAL ,327,877,3,784
JANGAON ,209,489,1,179
JAYASHANKAR ,274,904,1,437
JOGULAMBA ,195,283,2,370
KAMAREDDY ,323,1494,1,430
KARIMNAGAR ,276,2063,3,2486
KHAMMAM ,427,2285,3,2450
KOMARAM BHEEM ,173,334,1,138
MAHABUBABAD,231,697,1,276
MAHABUBNAGAR,468,824,3,2081
MANCHERIAL ,210,631,3,870
MEDAK ,320,751,1,227
MEDCHAL,77,6686,3,1570
NAGARKURNOOL ,301,661,4,743
NALGONDA ,502,1946,3,1700
NIRMAL ,240,374,2,374
NIZAMABAD ,393,3272,3,2326
PEDDAPALLI ,208,879,2,783
RAJANNA ,211,560,2,472
RANGAREDDY ,415,4609,7,3031
SANGAREDDY ,475,2311,4,1470
SIDDIPET ,399,1156,4,1020
SURYAPET ,323,895,3,1185
VIKARABAD ,374,1243,2,421
WANAPARTHY ,185,599,1,454
WARANGAL (R) ,270,1101,2,559
WARANGAL (U),107,670,1,5937
YADADRI ,334,2440,1,302
