district_id,district_name,mandal_id,mandal_name,contestant,votes_received,status,party,reserved_for,total_valid_votes,rejected_votes,tendered_votes,NOTA
33,Narayanpet,7,Utkoor,Ashok Kumar Goud,12299,Elected ,TRS,BC(G),27245,667,0,116
33,Narayanpet,7,Utkoor,Abdul Salim,1820, ,IND,BC(G),27245,667,0,116
33,Narayanpet,7,Utkoor,Mahamood Usuf,376, ,IND,BC(G),27245,667,0,116
33,Narayanpet,7,Utkoor,Dhanthanpally VenkatReddy,2262, ,INC,BC(G),27245,667,0,116
33,Narayanpet,7,Utkoor,Bhaskar M,10488, ,BJP,BC(G),27245,667,0,116
32,Mulugu,9,Wazeedu,TALLADI PUSHPALATHA,6740,Elected ,TRS,ST(W),13495,561,0,109
32,Mulugu,9,Wazeedu,PEERLA VENKATALAXMI,5812, ,INC,ST(W),13495,561,0,109
32,Mulugu,9,Wazeedu,PODEM  SWARUPA,943, ,IND,ST(W),13495,561,0,109
32,Mulugu,8,Venkatapuram,Payam Ramana,8665,Elected ,TRS,ST(W),17451,702,0,105
32,Mulugu,8,Venkatapuram,Korsa Veraveni,833, ,CPM,ST(W),17451,702,0,105
32,Mulugu,8,Venkatapuram,Thati Swaruparani,263, ,IND,ST(W),17451,702,0,105
32,Mulugu,8,Venkatapuram,Murram Ramalaxmi,198, ,IND,ST(W),17451,702,0,105
32,Mulugu,8,Venkatapuram,Komaram Dhanalaxmi,7492, ,INC,ST(W),17451,702,0,105
32,Mulugu,2,Venkatapur,GAI RUDRAMADEVI,10556,Elected ,TRS,UR(W),19211,410,0,87
32,Mulugu,2,Venkatapur,MALLADI VIJAYALAXMI,8030, ,INC,UR(W),19211,410,0,87
32,Mulugu,2,Venkatapur,RATNAM SRIVARSHINI,141, ,CPM,UR(W),19211,410,0,87
32,Mulugu,2,Venkatapur,BHUKYA LATHA,484, ,TDP,UR(W),19211,410,0,87
32,Mulugu,4,SS Tadvai,BADE NAGAJYOTHI,6057,Elected ,TRS,ST(G),12323,279,0,51
32,Mulugu,4,SS Tadvai,KAKA LINGAIAH,60, ,IND,ST(G),12323,279,0,51
32,Mulugu,4,SS Tadvai,AREM LAKSHMAIAH,5712, ,INC,ST(G),12323,279,0,51
32,Mulugu,4,SS Tadvai,KORNIBELLI SENAPATHI,227, ,BJP,ST(G),12323,279,0,51
32,Mulugu,4,SS Tadvai,DAGATLA SUMAN,267, ,IND,ST(G),12323,279,0,51
32,Mulugu,1,Mulugu,NALLELA VIJAYA KUMARI,13817, ,INC,UR(W),34031,611,0,149
32,Mulugu,1,Mulugu,BHAVANI SAKINALA,19460,Elected ,TRS,UR(W),34031,611,0,149
32,Mulugu,1,Mulugu,MUNJALA MANJULA,328, ,TJSP,UR(W),34031,611,0,149
32,Mulugu,1,Mulugu,HASINA BEGUM MD,211, ,CPM,UR(W),34031,611,0,149
32,Mulugu,1,Mulugu,BHARGAVI SRILAMANTHULA,215, ,TDP,UR(W),34031,611,0,149
32,Mulugu,6,Kannaigudem,KARAM CHAND GANDHI NAMA,3435,Elected ,INC,SC(G),6400,272,0,41
32,Mulugu,6,Kannaigudem,JADI RAMARAJU,122, ,AIFB,SC(G),6400,272,0,41
32,Mulugu,6,Kannaigudem,CHINNI KRISHNA KAVIRI,2753, ,TRS,SC(G),6400,272,0,41
32,Mulugu,6,Kannaigudem,VASAMPELLI MAHESH,90, ,TDP,SC(G),6400,272,0,41
32,Mulugu,3,Govindaraopet,Ashok Paidakula,7435, ,INC,UR(G),16459,286,0,57
32,Mulugu,3,Govindaraopet,Thummala Haribabu,8415,Elected ,TRS,UR(G),16459,286,0,57
32,Mulugu,3,Govindaraopet,Suravarapu Venkataramaiah,115, ,TDP,UR(G),16459,286,0,57
32,Mulugu,3,Govindaraopet,Thummala Venkatareddy,494, ,CPM,UR(G),16459,286,0,57
32,Mulugu,5,Eturnagaram,KUNARAPU RAMAKRISHNA,232, ,JSP,UR(G),15767,382,0,55
32,Mulugu,5,Eturnagaram,KANDAGATLA VENU,217, ,TDP,UR(G),15767,382,0,55
32,Mulugu,5,Eturnagaram,GADADASU SADANANDAM,31, ,IND,UR(G),15767,382,0,55
32,Mulugu,5,Eturnagaram,JAGADEESHWAR KUSUMA,9501,Elected ,TRS,UR(G),15767,382,0,55
32,Mulugu,5,Eturnagaram,BANGARU VARAPRASAD,99, ,IND,UR(G),15767,382,0,55
32,Mulugu,5,Eturnagaram,ERSAVADLA VENKATESHWARLU,5687, ,INC,UR(G),15767,382,0,55
33,Narayanpet,8,Narwa,GAVINI JYOTHI,9114,Elected ,TRS,UR(W),17644,420,0,176
