year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Nirmal,Kubeer,Paddy,12,
2017-2018,Rabi,Nirmal,Bhainsa,Paddy,349,
2017-2018,Rabi,Nirmal,Tanoor,Paddy,5,
2017-2018,Rabi,Nirmal,Mudhole,Paddy,270,
2017-2018,Rabi,Nirmal,Basar,Paddy,77,
2017-2018,Rabi,Nirmal,Lokeshwaram,Paddy,507,
2017-2018,Rabi,Nirmal,Kuntala,Paddy,1120,
2017-2018,Rabi,Nirmal,Narsapur G,Paddy,1027,
2017-2018,Rabi,Nirmal,Dilawarpur,Paddy,1190,
2017-2018,Rabi,Nirmal,Nirmal Urban,Paddy,6,
2017-2018,Rabi,Nirmal,Nirmal Rural,Paddy,984,
2017-2018,Rabi,Nirmal,Soan,Paddy,681,
2017-2018,Rabi,Nirmal,Sarangapur,Paddy,1136,
2017-2018,Rabi,Nirmal,Laxmanchanda,Paddy,231,
2017-2018,Rabi,Nirmal,Mamda,Paddy,488,
2017-2018,Rabi,Nirmal,Khanapur,Paddy,499,
2017-2018,Rabi,Nirmal,Pembi,Paddy,46,
2017-2018,Rabi,Nirmal,Kaddam,Paddy,430,
2017-2018,Rabi,Nirmal,Dasturabad ,Paddy,355,
2017-2018,Rabi,Nirmal,Kubeer,Wheat,215,320
2017-2018,Rabi,Nirmal,Bhainsa,Wheat,210,101
2017-2018,Rabi,Nirmal,Tanoor,Wheat,100,60
2017-2018,Rabi,Nirmal,Mudhole,Wheat,78,60
2017-2018,Rabi,Nirmal,Basar,Wheat,20,282
2017-2018,Rabi,Nirmal,Lokeshwaram,Wheat,9,27
2017-2018,Rabi,Nirmal,Kuntala,Wheat,113,5
2017-2018,Rabi,Nirmal,Narsapur G,Wheat,61,22
2017-2018,Rabi,Nirmal,Dilawarpur,Wheat,44,19
2017-2018,Rabi,Nirmal,Nirmal Urban,Wheat,1,11
2017-2018,Rabi,Nirmal,Nirmal Rural,Wheat,34,0
2017-2018,Rabi,Nirmal,Soan,Wheat,21,5
2017-2018,Rabi,Nirmal,Sarangapur,Wheat,34,0
2017-2018,Rabi,Nirmal,Laxmanchanda,Wheat,0,0
2017-2018,Rabi,Nirmal,Mamda,Wheat,0,0
2017-2018,Rabi,Nirmal,Khanapur,Wheat,0,0
2017-2018,Rabi,Nirmal,Pembi,Wheat,0,0
2017-2018,Rabi,Nirmal,Kaddam,Wheat,1,0
2017-2018,Rabi,Nirmal,Dasturabad ,Wheat,0,0
2017-2018,Rabi,Nirmal,Kubeer,Jowar,193,480
2017-2018,Rabi,Nirmal,Bhainsa,Jowar,190,461
2017-2018,Rabi,Nirmal,Tanoor,Jowar,226,468
2017-2018,Rabi,Nirmal,Mudhole,Jowar,299,272
2017-2018,Rabi,Nirmal,Basar,Jowar,176,264
2017-2018,Rabi,Nirmal,Lokeshwaram,Jowar,95,23
2017-2018,Rabi,Nirmal,Kuntala,Jowar,75,56
2017-2018,Rabi,Nirmal,Narsapur G,Jowar,97,97
2017-2018,Rabi,Nirmal,Dilawarpur,Jowar,234,121
2017-2018,Rabi,Nirmal,Nirmal Urban,Jowar,0,42
2017-2018,Rabi,Nirmal,Nirmal Rural,Jowar,74,0
2017-2018,Rabi,Nirmal,Soan,Jowar,14,55
2017-2018,Rabi,Nirmal,Sarangapur,Jowar,55,33
2017-2018,Rabi,Nirmal,Laxmanchanda,Jowar,0,248
2017-2018,Rabi,Nirmal,Mamda,Jowar,0,19
2017-2018,Rabi,Nirmal,Khanapur,Jowar,10,5
2017-2018,Rabi,Nirmal,Pembi,Jowar,15,0
2017-2018,Rabi,Nirmal,Kaddam,Jowar,21,7
2017-2018,Rabi,Nirmal,Dasturabad ,Jowar,2,0
2017-2018,Rabi,Nirmal,Kubeer,Bajra,1,0
2017-2018,Rabi,Nirmal,Bhainsa,Bajra,52,0
2017-2018,Rabi,Nirmal,Tanoor,Bajra,13,20
2017-2018,Rabi,Nirmal,Mudhole,Bajra,18,15
2017-2018,Rabi,Nirmal,Basar,Bajra,2,34
2017-2018,Rabi,Nirmal,Lokeshwaram,Bajra,85,69
2017-2018,Rabi,Nirmal,Kuntala,Bajra,156,24
2017-2018,Rabi,Nirmal,Narsapur G,Bajra,73,47
2017-2018,Rabi,Nirmal,Dilawarpur,Bajra,382,125
2017-2018,Rabi,Nirmal,Nirmal Urban,Bajra,1,45
2017-2018,Rabi,Nirmal,Nirmal Rural,Bajra,226,1
2017-2018,Rabi,Nirmal,Soan,Bajra,214,117
2017-2018,Rabi,Nirmal,Sarangapur,Bajra,27,368
2017-2018,Rabi,Nirmal,Laxmanchanda,Bajra,7,247
2017-2018,Rabi,Nirmal,Mamda,Bajra,13,26
2017-2018,Rabi,Nirmal,Khanapur,Bajra,0,0
2017-2018,Rabi,Nirmal,Pembi,Bajra,0,0
2017-2018,Rabi,Nirmal,Kaddam,Bajra,0,0
2017-2018,Rabi,Nirmal,Dasturabad ,Bajra,0,0
2017-2018,Rabi,Nirmal,Kubeer,Maize,163,510
2017-2018,Rabi,Nirmal,Bhainsa,Maize,965,125
2017-2018,Rabi,Nirmal,Tanoor,Maize,12,114
2017-2018,Rabi,Nirmal,Mudhole,Maize,247,915
2017-2018,Rabi,Nirmal,Basar,Maize,25,2727
2017-2018,Rabi,Nirmal,Lokeshwaram,Maize,1159,1794
2017-2018,Rabi,Nirmal,Kuntala,Maize,2093,1831
2017-2018,Rabi,Nirmal,Narsapur G,Maize,1184,1138
2017-2018,Rabi,Nirmal,Dilawarpur,Maize,1590,1093
2017-2018,Rabi,Nirmal,Nirmal Urban,Maize,12,2786
2017-2018,Rabi,Nirmal,Nirmal Rural,Maize,678,2
2017-2018,Rabi,Nirmal,Soan,Maize,496,462
2017-2018,Rabi,Nirmal,Sarangapur,Maize,503,221
2017-2018,Rabi,Nirmal,Laxmanchanda,Maize,667,1803
2017-2018,Rabi,Nirmal,Mamda,Maize,800,1373
2017-2018,Rabi,Nirmal,Khanapur,Maize,297,192
2017-2018,Rabi,Nirmal,Pembi,Maize,129,294
2017-2018,Rabi,Nirmal,Kaddam,Maize,503,331
2017-2018,Rabi,Nirmal,Dasturabad ,Maize,155,57
2017-2018,Rabi,Nirmal,Kubeer,Green Gram,0,0
2017-2018,Rabi,Nirmal,Bhainsa,Green Gram,1,0
2017-2018,Rabi,Nirmal,Tanoor,Green Gram,0,0
2017-2018,Rabi,Nirmal,Mudhole,Green Gram,0,0
2017-2018,Rabi,Nirmal,Basar,Green Gram,0,0
2017-2018,Rabi,Nirmal,Lokeshwaram,Green Gram,0,0
2017-2018,Rabi,Nirmal,Kuntala,Green Gram,30,0
2017-2018,Rabi,Nirmal,Narsapur G,Green Gram,0,0
2017-2018,Rabi,Nirmal,Dilawarpur,Green Gram,0,0
2017-2018,Rabi,Nirmal,Nirmal Urban,Green Gram,0,0
2017-2018,Rabi,Nirmal,Nirmal Rural,Green Gram,3,0
2017-2018,Rabi,Nirmal,Soan,Green Gram,4,4
2017-2018,Rabi,Nirmal,Sarangapur,Green Gram,4,0
2017-2018,Rabi,Nirmal,Laxmanchanda,Green Gram,10,12
2017-2018,Rabi,Nirmal,Mamda,Green Gram,42,44
2017-2018,Rabi,Nirmal,Khanapur,Green Gram,48,7
2017-2018,Rabi,Nirmal,Pembi,Green Gram,15,5
2017-2018,Rabi,Nirmal,Kaddam,Green Gram,92,23
2017-2018,Rabi,Nirmal,Dasturabad ,Green Gram,54,35
2017-2018,Rabi,Nirmal,Kubeer,Black Gram,0,0
2017-2018,Rabi,Nirmal,Bhainsa,Black Gram,0,0
2017-2018,Rabi,Nirmal,Tanoor,Black Gram,0,0
2017-2018,Rabi,Nirmal,Mudhole,Black Gram,0,0
2017-2018,Rabi,Nirmal,Basar,Black Gram,0,0
2017-2018,Rabi,Nirmal,Lokeshwaram,Black Gram,0,0
2017-2018,Rabi,Nirmal,Kuntala,Black Gram,22,0
2017-2018,Rabi,Nirmal,Narsapur G,Black Gram,0,0
2017-2018,Rabi,Nirmal,Dilawarpur,Black Gram,0,0
2017-2018,Rabi,Nirmal,Nirmal Urban,Black Gram,0,0
2017-2018,Rabi,Nirmal,Nirmal Rural,Black Gram,2,0
2017-2018,Rabi,Nirmal,Soan,Black Gram,2,0
2017-2018,Rabi,Nirmal,Sarangapur,Black Gram,3,0
2017-2018,Rabi,Nirmal,Laxmanchanda,Black Gram,5,13
2017-2018,Rabi,Nirmal,Mamda,Black Gram,12,22
2017-2018,Rabi,Nirmal,Khanapur,Black Gram,3,0
2017-2018,Rabi,Nirmal,Pembi,Black Gram,3,0
2017-2018,Rabi,Nirmal,Kaddam,Black Gram,15,0
2017-2018,Rabi,Nirmal,Dasturabad ,Black Gram,0,0
2017-2018,Rabi,Nirmal,Kubeer,Bengal Gram,216,610
2017-2018,Rabi,Nirmal,Bhainsa,Bengal Gram,292,3739
2017-2018,Rabi,Nirmal,Tanoor,Bengal Gram,1575,2448
2017-2018,Rabi,Nirmal,Mudhole,Bengal Gram,484,1461
2017-2018,Rabi,Nirmal,Basar,Bengal Gram,841,1275
2017-2018,Rabi,Nirmal,Lokeshwaram,Bengal Gram,60,54
2017-2018,Rabi,Nirmal,Kuntala,Bengal Gram,146,113
2017-2018,Rabi,Nirmal,Narsapur G,Bengal Gram,70,74
2017-2018,Rabi,Nirmal,Dilawarpur,Bengal Gram,50,17
2017-2018,Rabi,Nirmal,Nirmal Urban,Bengal Gram,1,32
2017-2018,Rabi,Nirmal,Nirmal Rural,Bengal Gram,24,0
2017-2018,Rabi,Nirmal,Soan,Bengal Gram,14,0
2017-2018,Rabi,Nirmal,Sarangapur,Bengal Gram,25,0
2017-2018,Rabi,Nirmal,Laxmanchanda,Bengal Gram,0,2
2017-2018,Rabi,Nirmal,Mamda,Bengal Gram,274,71
2017-2018,Rabi,Nirmal,Khanapur,Bengal Gram,51,4
2017-2018,Rabi,Nirmal,Pembi,Bengal Gram,16,15
2017-2018,Rabi,Nirmal,Kaddam,Bengal Gram,12,3
2017-2018,Rabi,Nirmal,Dasturabad ,Bengal Gram,3,3
2017-2018,Rabi,Nirmal,Kubeer,Groundnut,15,16
2017-2018,Rabi,Nirmal,Bhainsa,Groundnut,108,51
2017-2018,Rabi,Nirmal,Tanoor,Groundnut,149,20
2017-2018,Rabi,Nirmal,Mudhole,Groundnut,64,19
2017-2018,Rabi,Nirmal,Basar,Groundnut,27,44
2017-2018,Rabi,Nirmal,Lokeshwaram,Groundnut,11,7
2017-2018,Rabi,Nirmal,Kuntala,Groundnut,90,0
2017-2018,Rabi,Nirmal,Narsapur G,Groundnut,32,5
2017-2018,Rabi,Nirmal,Dilawarpur,Groundnut,15,0
2017-2018,Rabi,Nirmal,Nirmal Urban,Groundnut,0,0
2017-2018,Rabi,Nirmal,Nirmal Rural,Groundnut,14,0
2017-2018,Rabi,Nirmal,Soan,Groundnut,35,8
2017-2018,Rabi,Nirmal,Sarangapur,Groundnut,40,0
2017-2018,Rabi,Nirmal,Laxmanchanda,Groundnut,0,9
2017-2018,Rabi,Nirmal,Mamda,Groundnut,39,3
2017-2018,Rabi,Nirmal,Khanapur,Groundnut,23,0
2017-2018,Rabi,Nirmal,Pembi,Groundnut,2,0
2017-2018,Rabi,Nirmal,Kaddam,Groundnut,16,0
2017-2018,Rabi,Nirmal,Dasturabad ,Groundnut,11,49
2017-2018,Rabi,Nirmal,Kubeer,Sesamum,30,62
2017-2018,Rabi,Nirmal,Bhainsa,Sesamum,193,33
2017-2018,Rabi,Nirmal,Tanoor,Sesamum,12,25
2017-2018,Rabi,Nirmal,Mudhole,Sesamum,55,32
2017-2018,Rabi,Nirmal,Basar,Sesamum,11,221
2017-2018,Rabi,Nirmal,Lokeshwaram,Sesamum,128,372
2017-2018,Rabi,Nirmal,Kuntala,Sesamum,378,123
2017-2018,Rabi,Nirmal,Narsapur G,Sesamum,382,137
2017-2018,Rabi,Nirmal,Dilawarpur,Sesamum,1160,178
2017-2018,Rabi,Nirmal,Nirmal Urban,Sesamum,1,567
2017-2018,Rabi,Nirmal,Nirmal Rural,Sesamum,625,2
2017-2018,Rabi,Nirmal,Soan,Sesamum,472,297
2017-2018,Rabi,Nirmal,Sarangapur,Sesamum,202,111
2017-2018,Rabi,Nirmal,Laxmanchanda,Sesamum,396,580
2017-2018,Rabi,Nirmal,Mamda,Sesamum,240,341
2017-2018,Rabi,Nirmal,Khanapur,Sesamum,147,184
2017-2018,Rabi,Nirmal,Pembi,Sesamum,55,180
2017-2018,Rabi,Nirmal,Kaddam,Sesamum,190,156
2017-2018,Rabi,Nirmal,Dasturabad ,Sesamum,66,50
2017-2018,Rabi,Nirmal,Kubeer,Sunflower,6,0
2017-2018,Rabi,Nirmal,Bhainsa,Sunflower,1,0
2017-2018,Rabi,Nirmal,Tanoor,Sunflower,0,0
2017-2018,Rabi,Nirmal,Mudhole,Sunflower,6,0
2017-2018,Rabi,Nirmal,Basar,Sunflower,6,0
2017-2018,Rabi,Nirmal,Lokeshwaram,Sunflower,0,0
2017-2018,Rabi,Nirmal,Kuntala,Sunflower,60,0
2017-2018,Rabi,Nirmal,Narsapur G,Sunflower,25,0
2017-2018,Rabi,Nirmal,Dilawarpur,Sunflower,0,0
2017-2018,Rabi,Nirmal,Nirmal Urban,Sunflower,0,0
2017-2018,Rabi,Nirmal,Nirmal Rural,Sunflower,9,0
2017-2018,Rabi,Nirmal,Soan,Sunflower,0,0
2017-2018,Rabi,Nirmal,Sarangapur,Sunflower,32,0
2017-2018,Rabi,Nirmal,Laxmanchanda,Sunflower,2,0
2017-2018,Rabi,Nirmal,Mamda,Sunflower,1,0
2017-2018,Rabi,Nirmal,Khanapur,Sunflower,8,0
2017-2018,Rabi,Nirmal,Pembi,Sunflower,1,0
2017-2018,Rabi,Nirmal,Kaddam,Sunflower,27,0
2017-2018,Rabi,Nirmal,Dasturabad ,Sunflower,0,0
