year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Mancherial,Jannaram,Paddy,3126,5047
2018-2019,Kharif,Mancherial,Dandepelly,Paddy,3753,8248
2018-2019,Kharif,Mancherial,Luxettipet,Paddy,2750,4594
2018-2019,Kharif,Mancherial,Hazipur,Paddy,1073,1145
2018-2019,Kharif,Mancherial,Kasipet,Paddy,366,468
2018-2019,Kharif,Mancherial,Tandur,Paddy,657,1082
2018-2019,Kharif,Mancherial,Bhemini,Paddy,306,689
2018-2019,Kharif,Mancherial,Kannepelly,Paddy,787,2187
2018-2019,Kharif,Mancherial,Vemanpally,Paddy,1127,1665
2018-2019,Kharif,Mancherial,Nennel,Paddy,1394,1832
2018-2019,Kharif,Mancherial,Bellampally,Paddy,724,1178
2018-2019,Kharif,Mancherial,Mandamarry,Paddy,766,831
2018-2019,Kharif,Mancherial,Mancherial,Paddy,154,149
2018-2019,Kharif,Mancherial,Naspur,Paddy,348,316
2018-2019,Kharif,Mancherial,Jaipur,Paddy,2131,2641
2018-2019,Kharif,Mancherial,Bheemaram,Paddy,978,1701
2018-2019,Kharif,Mancherial,Chennur,Paddy,2732,3268
2018-2019,Kharif,Mancherial,Kotapally,Paddy,1857,2431
2018-2019,Kharif,Mancherial,Jannaram,Maize,122,6
2018-2019,Kharif,Mancherial,Dandepelly,Maize,41,0
2018-2019,Kharif,Mancherial,Luxettipet,Maize,55,48
2018-2019,Kharif,Mancherial,Hazipur,Maize,20,20
2018-2019,Kharif,Mancherial,Kasipet,Maize,115,18
2018-2019,Kharif,Mancherial,Tandur,Maize,70,22
2018-2019,Kharif,Mancherial,Bhemini,Maize,38,33
2018-2019,Kharif,Mancherial,Kannepelly,Maize,35,0
2018-2019,Kharif,Mancherial,Vemanpally,Maize,62,12
2018-2019,Kharif,Mancherial,Nennel,Maize,46,6
2018-2019,Kharif,Mancherial,Bellampally,Maize,53,44
2018-2019,Kharif,Mancherial,Mandamarry,Maize,43,35
2018-2019,Kharif,Mancherial,Mancherial,Maize,3,7
2018-2019,Kharif,Mancherial,Naspur,Maize,4,0
2018-2019,Kharif,Mancherial,Jaipur,Maize,42,50
2018-2019,Kharif,Mancherial,Bheemaram,Maize,29,22
2018-2019,Kharif,Mancherial,Chennur,Maize,155,129
2018-2019,Kharif,Mancherial,Kotapally,Maize,109,42
2018-2019,Kharif,Mancherial,Jannaram,Jowar,0,0
2018-2019,Kharif,Mancherial,Dandepelly,Jowar,0,0
2018-2019,Kharif,Mancherial,Luxettipet,Jowar,0,0
2018-2019,Kharif,Mancherial,Hazipur,Jowar,0,0
2018-2019,Kharif,Mancherial,Kasipet,Jowar,0,0
2018-2019,Kharif,Mancherial,Tandur,Jowar,0,0
2018-2019,Kharif,Mancherial,Bhemini,Jowar,0,0
2018-2019,Kharif,Mancherial,Kannepelly,Jowar,0,0
2018-2019,Kharif,Mancherial,Vemanpally,Jowar,4,0
2018-2019,Kharif,Mancherial,Nennel,Jowar,0,0
2018-2019,Kharif,Mancherial,Bellampally,Jowar,0,0
2018-2019,Kharif,Mancherial,Mandamarry,Jowar,0,0
2018-2019,Kharif,Mancherial,Mancherial,Jowar,0,0
2018-2019,Kharif,Mancherial,Naspur,Jowar,0,0
2018-2019,Kharif,Mancherial,Jaipur,Jowar,0,0
2018-2019,Kharif,Mancherial,Bheemaram,Jowar,0,0
2018-2019,Kharif,Mancherial,Chennur,Jowar,2,5
2018-2019,Kharif,Mancherial,Kotapally,Jowar,2,5
2018-2019,Kharif,Mancherial,Jannaram,Green Gram,212,34
2018-2019,Kharif,Mancherial,Dandepelly,Green Gram,19,0
2018-2019,Kharif,Mancherial,Luxettipet,Green Gram,20,0
2018-2019,Kharif,Mancherial,Hazipur,Green Gram,34,0
2018-2019,Kharif,Mancherial,Kasipet,Green Gram,64,4
2018-2019,Kharif,Mancherial,Tandur,Green Gram,79,24
2018-2019,Kharif,Mancherial,Bhemini,Green Gram,16,0
2018-2019,Kharif,Mancherial,Kannepelly,Green Gram,24,0
2018-2019,Kharif,Mancherial,Vemanpally,Green Gram,40,2
2018-2019,Kharif,Mancherial,Nennel,Green Gram,21,0
2018-2019,Kharif,Mancherial,Bellampally,Green Gram,28,25
2018-2019,Kharif,Mancherial,Mandamarry,Green Gram,77,25
2018-2019,Kharif,Mancherial,Mancherial,Green Gram,3,0
2018-2019,Kharif,Mancherial,Naspur,Green Gram,3,0
2018-2019,Kharif,Mancherial,Jaipur,Green Gram,60,40
2018-2019,Kharif,Mancherial,Bheemaram,Green Gram,44,39
2018-2019,Kharif,Mancherial,Chennur,Green Gram,42,64
2018-2019,Kharif,Mancherial,Kotapally,Green Gram,29,4
2018-2019,Kharif,Mancherial,Jannaram,Red Gram,223,80
2018-2019,Kharif,Mancherial,Dandepelly,Red Gram,143,339
