year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Maize,649,684
2016-2017,Kharif,Mahabubnagar,Hanwada,Maize,1077,950
2016-2017,Kharif,Mahabubnagar,Jadcherla,Maize,6222,6787
2016-2017,Kharif,Mahabubnagar,Balanagar,Maize,9951,16098
2016-2017,Kharif,Mahabubnagar,Midgil,Maize,4427,6508
2016-2017,Kharif,Mahabubnagar,Nawabpet,Maize,6363,8447
2016-2017,Kharif,Mahabubnagar,Addakal,Maize,490,265
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Maize,2060,3900
2016-2017,Kharif,Mahabubnagar,Devarkadra,Maize,71,24
2016-2017,Kharif,Mahabubnagar,Cc kunta,Maize,31,37
2016-2017,Kharif,Mahabubnagar,Narwa,Maize,14,15
2016-2017,Kharif,Mahabubnagar,Maganoor,Maize,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Maize,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Maize,1,5
2016-2017,Kharif,Mahabubnagar,Kosgi,Maize,528,1308
2016-2017,Kharif,Mahabubnagar,Maddur,Maize,19,30
2016-2017,Kharif,Mahabubnagar,Narayanpet,Maize,12,5
2016-2017,Kharif,Mahabubnagar,Koilkonda,Maize,113,110
2016-2017,Kharif,Mahabubnagar,Damargidda,Maize,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Maize,5,15
2016-2017,Kharif,Mahabubnagar,Gandeed,Maize,2016,1920
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Red Gram,232,552
2016-2017,Kharif,Mahabubnagar,Hanwada,Red Gram,742,980
2016-2017,Kharif,Mahabubnagar,Jadcherla,Red Gram,441,623
2016-2017,Kharif,Mahabubnagar,Balanagar,Red Gram,452,1546
2016-2017,Kharif,Mahabubnagar,Midgil,Red Gram,319,868
2016-2017,Kharif,Mahabubnagar,Nawabpet,Red Gram,460,807
2016-2017,Kharif,Mahabubnagar,Addakal,Red Gram,163,1556
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Red Gram,302,760
2016-2017,Kharif,Mahabubnagar,Devarkadra,Red Gram,715,1980
2016-2017,Kharif,Mahabubnagar,Cc kunta,Red Gram,2720,5883
2016-2017,Kharif,Mahabubnagar,Narwa,Red Gram,8238,10500
2016-2017,Kharif,Mahabubnagar,Maganoor,Red Gram,4076,10570
2016-2017,Kharif,Mahabubnagar,Makthal,Red Gram,6959,7983
2016-2017,Kharif,Mahabubnagar,Utkur,Red Gram,5867,10250
2016-2017,Kharif,Mahabubnagar,Kosgi,Red Gram,4623,6230
2016-2017,Kharif,Mahabubnagar,Maddur,Red Gram,6123,8093
2016-2017,Kharif,Mahabubnagar,Narayanpet,Red Gram,4169,8940
2016-2017,Kharif,Mahabubnagar,Koilkonda,Red Gram,1538,7500
2016-2017,Kharif,Mahabubnagar,Damargidda,Red Gram,6227,10200
2016-2017,Kharif,Mahabubnagar,Dhanwada,Red Gram,3344,7800
2016-2017,Kharif,Mahabubnagar,Gandeed,Red Gram,1580,1236
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Cotton,219,21
2016-2017,Kharif,Mahabubnagar,Hanwada,Cotton,443,15
2016-2017,Kharif,Mahabubnagar,Jadcherla,Cotton,7804,2858
2016-2017,Kharif,Mahabubnagar,Balanagar,Cotton,4572,1265
2016-2017,Kharif,Mahabubnagar,Midgil,Cotton,12923,4750
2016-2017,Kharif,Mahabubnagar,Nawabpet,Cotton,1902,475
2016-2017,Kharif,Mahabubnagar,Addakal,Cotton,860,520
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Cotton,3536,1975
2016-2017,Kharif,Mahabubnagar,Devarkadra,Cotton,2543,1440
2016-2017,Kharif,Mahabubnagar,Cc kunta,Cotton,2792,1203
2016-2017,Kharif,Mahabubnagar,Narwa,Cotton,1434,850
2016-2017,Kharif,Mahabubnagar,Maganoor,Cotton,3248,2913
2016-2017,Kharif,Mahabubnagar,Makthal,Cotton,1487,552
2016-2017,Kharif,Mahabubnagar,Utkur,Cotton,5564,2555
2016-2017,Kharif,Mahabubnagar,Kosgi,Cotton,312,120
2016-2017,Kharif,Mahabubnagar,Maddur,Cotton,215,62
2016-2017,Kharif,Mahabubnagar,Narayanpet,Cotton,1262,383
2016-2017,Kharif,Mahabubnagar,Koilkonda,Cotton,164,80
2016-2017,Kharif,Mahabubnagar,Damargidda,Cotton,998,221
2016-2017,Kharif,Mahabubnagar,Dhanwada,Cotton,2380,550
2016-2017,Kharif,Mahabubnagar,Gandeed,Cotton,1520,784
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Jowar,888,1121
2016-2017,Kharif,Mahabubnagar,Hanwada,Jowar,1102,1370
2016-2017,Kharif,Mahabubnagar,Jadcherla,Jowar,474,922
2016-2017,Kharif,Mahabubnagar,Balanagar,Jowar,576,208
2016-2017,Kharif,Mahabubnagar,Midgil,Jowar,201,201
2016-2017,Kharif,Mahabubnagar,Nawabpet,Jowar,429,548
2016-2017,Kharif,Mahabubnagar,Addakal,Jowar,308,310
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Jowar,665,250
2016-2017,Kharif,Mahabubnagar,Devarkadra,Jowar,480,240
2016-2017,Kharif,Mahabubnagar,Cc kunta,Jowar,40,37
2016-2017,Kharif,Mahabubnagar,Narwa,Jowar,1,56
2016-2017,Kharif,Mahabubnagar,Maganoor,Jowar,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Jowar,0,52
