year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Nalgonda,Chityala,Paddy,1444,1530
2017-2018,Kharif,Nalgonda,Narketpalle,Paddy,1703,3682
2017-2018,Kharif,Nalgonda,Kattangoor,Paddy,1780,2160
2017-2018,Kharif,Nalgonda,Saligouraram,Paddy,2214,2524
2017-2018,Kharif,Nalgonda,Nakrekal,Paddy,1450,1730
2017-2018,Kharif,Nalgonda,Kethepalle,Paddy,1694,1938
2017-2018,Kharif,Nalgonda,Thipparthi,Paddy,2662,1994
2017-2018,Kharif,Nalgonda,Nalgonda,Paddy,3310,4145
2017-2018,Kharif,Nalgonda,Kangal,Paddy,4022,4022
2017-2018,Kharif,Nalgonda,Munugode,Paddy,797,909
2017-2018,Kharif,Nalgonda,Chandur,Paddy,272,342
2017-2018,Kharif,Nalgonda,Marriguda,Paddy,358,593
2017-2018,Kharif,Nalgonda,Chinthapally,Paddy,694,819
2017-2018,Kharif,Nalgonda,Nampally,Paddy,590,1283
2017-2018,Kharif,Nalgonda,Gurrampode,Paddy,1415,1008
2017-2018,Kharif,Nalgonda,P a pally,Paddy,2367,5692
2017-2018,Kharif,Nalgonda,Neredugommu,Paddy,24,266
2017-2018,Kharif,Nalgonda,Kondamallepally,Paddy,74,562
2017-2018,Kharif,Nalgonda,Devarakonda,Paddy,930,386
2017-2018,Kharif,Nalgonda,Gundlapally,Paddy,965,401
2017-2018,Kharif,Nalgonda,Chandampet,Paddy,592,261
2017-2018,Kharif,Nalgonda,Anumula,Paddy,3251,1337
2017-2018,Kharif,Nalgonda,Nidmanoor,Paddy,4219,3041
2017-2018,Kharif,Nalgonda,Tripuraram,Paddy,4412,5179
2017-2018,Kharif,Nalgonda,Madugulapaly,Paddy,362,3000
2017-2018,Kharif,Nalgonda,Vemulapally,Paddy,4076,3403
2017-2018,Kharif,Nalgonda,Miryalaguda,Paddy,7438,6634
2017-2018,Kharif,Nalgonda,Damaracharala,Paddy,2842,2597
2017-2018,Kharif,Nalgonda,Advidevulapally,Paddy,211,625
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Paddy,239,703
2017-2018,Kharif,Nalgonda,Peddavooora,Paddy,1162,895
2017-2018,Kharif,Nalgonda,Chityala,Jowar,0,0
2017-2018,Kharif,Nalgonda,Narketpalle,Jowar,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Jowar,2,0
2017-2018,Kharif,Nalgonda,Saligouraram,Jowar,0,0
2017-2018,Kharif,Nalgonda,Nakrekal,Jowar,0,0
2017-2018,Kharif,Nalgonda,Kethepalle,Jowar,2,0
2017-2018,Kharif,Nalgonda,Thipparthi,Jowar,0,0
2017-2018,Kharif,Nalgonda,Nalgonda,Jowar,0,0
2017-2018,Kharif,Nalgonda,Kangal,Jowar,2,0
2017-2018,Kharif,Nalgonda,Munugode,Jowar,0,0
2017-2018,Kharif,Nalgonda,Chandur,Jowar,5,0
2017-2018,Kharif,Nalgonda,Marriguda,Jowar,100,74
2017-2018,Kharif,Nalgonda,Chinthapally,Jowar,179,132
2017-2018,Kharif,Nalgonda,Nampally,Jowar,27,0
2017-2018,Kharif,Nalgonda,Gurrampode,Jowar,9,0
2017-2018,Kharif,Nalgonda,P a pally,Jowar,37,4
2017-2018,Kharif,Nalgonda,Neredugommu,Jowar,4,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Jowar,2,1
2017-2018,Kharif,Nalgonda,Devarakonda,Jowar,54,2
2017-2018,Kharif,Nalgonda,Gundlapally,Jowar,166,32
2017-2018,Kharif,Nalgonda,Chandampet,Jowar,26,0
2017-2018,Kharif,Nalgonda,Anumula,Jowar,27,0
2017-2018,Kharif,Nalgonda,Nidmanoor,Jowar,0,0
2017-2018,Kharif,Nalgonda,Tripuraram,Jowar,0,0
2017-2018,Kharif,Nalgonda,Madugulapaly,Jowar,0,0
2017-2018,Kharif,Nalgonda,Vemulapally,Jowar,0,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Jowar,0,0
2017-2018,Kharif,Nalgonda,Damaracharala,Jowar,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Jowar,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Jowar,0,0
2017-2018,Kharif,Nalgonda,Peddavooora,Jowar,1,0
2017-2018,Kharif,Nalgonda,Chityala,Bajra,0,0
2017-2018,Kharif,Nalgonda,Narketpalle,Bajra,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Bajra,0,0
2017-2018,Kharif,Nalgonda,Saligouraram,Bajra,0,0
2017-2018,Kharif,Nalgonda,Nakrekal,Bajra,0,0
2017-2018,Kharif,Nalgonda,Kethepalle,Bajra,0,0
2017-2018,Kharif,Nalgonda,Thipparthi,Bajra,0,0
2017-2018,Kharif,Nalgonda,Nalgonda,Bajra,1,0
2017-2018,Kharif,Nalgonda,Kangal,Bajra,0,0
2017-2018,Kharif,Nalgonda,Munugode,Bajra,0,0
2017-2018,Kharif,Nalgonda,Chandur,Bajra,2,0
2017-2018,Kharif,Nalgonda,Marriguda,Bajra,27,22
2017-2018,Kharif,Nalgonda,Chinthapally,Bajra,81,41
2017-2018,Kharif,Nalgonda,Nampally,Bajra,5,0
2017-2018,Kharif,Nalgonda,Gurrampode,Bajra,8,0
2017-2018,Kharif,Nalgonda,P a pally,Bajra,19,4
2017-2018,Kharif,Nalgonda,Neredugommu,Bajra,3,2
2017-2018,Kharif,Nalgonda,Kondamallepally,Bajra,7,2
2017-2018,Kharif,Nalgonda,Devarakonda,Bajra,66,5
2017-2018,Kharif,Nalgonda,Gundlapally,Bajra,205,41
2017-2018,Kharif,Nalgonda,Chandampet,Bajra,47,5
2017-2018,Kharif,Nalgonda,Anumula,Bajra,184,5
2017-2018,Kharif,Nalgonda,Nidmanoor,Bajra,18,0
2017-2018,Kharif,Nalgonda,Tripuraram,Bajra,0,0
2017-2018,Kharif,Nalgonda,Madugulapaly,Bajra,0,0
2017-2018,Kharif,Nalgonda,Vemulapally,Bajra,0,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Bajra,0,0
2017-2018,Kharif,Nalgonda,Damaracharala,Bajra,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Bajra,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Bajra,21,0
2017-2018,Kharif,Nalgonda,Peddavooora,Bajra,33,0
2017-2018,Kharif,Nalgonda,Chityala,Maize,28,6
2017-2018,Kharif,Nalgonda,Narketpalle,Maize,2,0
2017-2018,Kharif,Nalgonda,Kattangoor,Maize,0,0
2017-2018,Kharif,Nalgonda,Saligouraram,Maize,0,0
2017-2018,Kharif,Nalgonda,Nakrekal,Maize,0,0
2017-2018,Kharif,Nalgonda,Kethepalle,Maize,1,0
2017-2018,Kharif,Nalgonda,Thipparthi,Maize,3,0
2017-2018,Kharif,Nalgonda,Nalgonda,Maize,1,0
2017-2018,Kharif,Nalgonda,Kangal,Maize,5,0
2017-2018,Kharif,Nalgonda,Munugode,Maize,0,0
2017-2018,Kharif,Nalgonda,Chandur,Maize,2,7
2017-2018,Kharif,Nalgonda,Marriguda,Maize,31,0
2017-2018,Kharif,Nalgonda,Chinthapally,Maize,20,18
2017-2018,Kharif,Nalgonda,Nampally,Maize,4,0
2017-2018,Kharif,Nalgonda,Gurrampode,Maize,5,0
2017-2018,Kharif,Nalgonda,P a pally,Maize,3,11
2017-2018,Kharif,Nalgonda,Neredugommu,Maize,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Maize,1,3
2017-2018,Kharif,Nalgonda,Devarakonda,Maize,4,0
2017-2018,Kharif,Nalgonda,Gundlapally,Maize,61,10
2017-2018,Kharif,Nalgonda,Chandampet,Maize,12,0
2017-2018,Kharif,Nalgonda,Anumula,Maize,10,0
2017-2018,Kharif,Nalgonda,Nidmanoor,Maize,6,0
2017-2018,Kharif,Nalgonda,Tripuraram,Maize,0,0
2017-2018,Kharif,Nalgonda,Madugulapaly,Maize,0,0
2017-2018,Kharif,Nalgonda,Vemulapally,Maize,0,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Maize,5,0
2017-2018,Kharif,Nalgonda,Damaracharala,Maize,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Maize,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Maize,4,1
2017-2018,Kharif,Nalgonda,Peddavooora,Maize,2,10
2017-2018,Kharif,Nalgonda,Chityala,Red Gram,742,418
2017-2018,Kharif,Nalgonda,Narketpalle,Red Gram,581,446
2017-2018,Kharif,Nalgonda,Kattangoor,Red Gram,550,483
2017-2018,Kharif,Nalgonda,Saligouraram,Red Gram,75,101
2017-2018,Kharif,Nalgonda,Nakrekal,Red Gram,287,239
2017-2018,Kharif,Nalgonda,Kethepalle,Red Gram,134,73
2017-2018,Kharif,Nalgonda,Thipparthi,Red Gram,257,405
2017-2018,Kharif,Nalgonda,Nalgonda,Red Gram,673,418
2017-2018,Kharif,Nalgonda,Kangal,Red Gram,367,367
2017-2018,Kharif,Nalgonda,Munugode,Red Gram,101,116
2017-2018,Kharif,Nalgonda,Chandur,Red Gram,139,149
2017-2018,Kharif,Nalgonda,Marriguda,Red Gram,219,129
2017-2018,Kharif,Nalgonda,Chinthapally,Red Gram,519,508
2017-2018,Kharif,Nalgonda,Nampally,Red Gram,404,488
2017-2018,Kharif,Nalgonda,Gurrampode,Red Gram,711,238
2017-2018,Kharif,Nalgonda,P a pally,Red Gram,652,672
2017-2018,Kharif,Nalgonda,Neredugommu,Red Gram,47,57
2017-2018,Kharif,Nalgonda,Kondamallepally,Red Gram,56,119
2017-2018,Kharif,Nalgonda,Devarakonda,Red Gram,307,256
2017-2018,Kharif,Nalgonda,Gundlapally,Red Gram,364,275
2017-2018,Kharif,Nalgonda,Chandampet,Red Gram,302,140
2017-2018,Kharif,Nalgonda,Anumula,Red Gram,447,260
2017-2018,Kharif,Nalgonda,Nidmanoor,Red Gram,204,140
2017-2018,Kharif,Nalgonda,Tripuraram,Red Gram,197,80
2017-2018,Kharif,Nalgonda,Madugulapaly,Red Gram,223,181
2017-2018,Kharif,Nalgonda,Vemulapally,Red Gram,529,155
2017-2018,Kharif,Nalgonda,Miryalaguda,Red Gram,128,8
2017-2018,Kharif,Nalgonda,Damaracharala,Red Gram,270,166
2017-2018,Kharif,Nalgonda,Advidevulapally,Red Gram,49,80
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Red Gram,222,510
2017-2018,Kharif,Nalgonda,Peddavooora,Red Gram,626,322
2017-2018,Kharif,Nalgonda,Chityala,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Narketpalle,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Saligouraram,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Nakrekal,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Kethepalle,Black Gram,0,1
2017-2018,Kharif,Nalgonda,Thipparthi,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Nalgonda,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Kangal,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Munugode,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Chandur,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Marriguda,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Chinthapally,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Nampally,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Gurrampode,Black Gram,0,0
2017-2018,Kharif,Nalgonda,P a pally,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Neredugommu,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Devarakonda,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Gundlapally,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Chandampet,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Anumula,Black Gram,50,50
2017-2018,Kharif,Nalgonda,Nidmanoor,Black Gram,0,24
2017-2018,Kharif,Nalgonda,Tripuraram,Black Gram,2,2
2017-2018,Kharif,Nalgonda,Madugulapaly,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Vemulapally,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Damaracharala,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Black Gram,17,17
2017-2018,Kharif,Nalgonda,Peddavooora,Black Gram,0,0
2017-2018,Kharif,Nalgonda,Chityala,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Narketpalle,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Saligouraram,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Nakrekal,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Kethepalle,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Thipparthi,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Nalgonda,Horse Gram,0,2
2017-2018,Kharif,Nalgonda,Kangal,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Munugode,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Chandur,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Marriguda,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Chinthapally,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Nampally,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Gurrampode,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,P a pally,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Neredugommu,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Devarakonda,Horse Gram,8,0
2017-2018,Kharif,Nalgonda,Gundlapally,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Chandampet,Horse Gram,1,0
2017-2018,Kharif,Nalgonda,Anumula,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Nidmanoor,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Tripuraram,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Madugulapaly,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Vemulapally,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Damaracharala,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Peddavooora,Horse Gram,0,0
2017-2018,Kharif,Nalgonda,Chityala,Green Gram,28,15
2017-2018,Kharif,Nalgonda,Narketpalle,Green Gram,180,14
2017-2018,Kharif,Nalgonda,Kattangoor,Green Gram,378,258
2017-2018,Kharif,Nalgonda,Saligouraram,Green Gram,73,64
2017-2018,Kharif,Nalgonda,Nakrekal,Green Gram,321,191
2017-2018,Kharif,Nalgonda,Kethepalle,Green Gram,223,87
2017-2018,Kharif,Nalgonda,Thipparthi,Green Gram,141,125
2017-2018,Kharif,Nalgonda,Nalgonda,Green Gram,99,66
2017-2018,Kharif,Nalgonda,Kangal,Green Gram,32,0
2017-2018,Kharif,Nalgonda,Munugode,Green Gram,2,0
2017-2018,Kharif,Nalgonda,Chandur,Green Gram,0,0
2017-2018,Kharif,Nalgonda,Marriguda,Green Gram,13,18
2017-2018,Kharif,Nalgonda,Chinthapally,Green Gram,40,37
2017-2018,Kharif,Nalgonda,Nampally,Green Gram,5,0
2017-2018,Kharif,Nalgonda,Gurrampode,Green Gram,12,0
2017-2018,Kharif,Nalgonda,P a pally,Green Gram,18,7
2017-2018,Kharif,Nalgonda,Neredugommu,Green Gram,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Green Gram,0,0
2017-2018,Kharif,Nalgonda,Devarakonda,Green Gram,4,0
2017-2018,Kharif,Nalgonda,Gundlapally,Green Gram,6,0
2017-2018,Kharif,Nalgonda,Chandampet,Green Gram,2,0
2017-2018,Kharif,Nalgonda,Anumula,Green Gram,41,0
2017-2018,Kharif,Nalgonda,Nidmanoor,Green Gram,64,0
2017-2018,Kharif,Nalgonda,Tripuraram,Green Gram,138,4
2017-2018,Kharif,Nalgonda,Madugulapaly,Green Gram,90,22
2017-2018,Kharif,Nalgonda,Vemulapally,Green Gram,434,155
2017-2018,Kharif,Nalgonda,Miryalaguda,Green Gram,193,60
2017-2018,Kharif,Nalgonda,Damaracharala,Green Gram,216,113
2017-2018,Kharif,Nalgonda,Advidevulapally,Green Gram,39,20
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Green Gram,0,0
2017-2018,Kharif,Nalgonda,Peddavooora,Green Gram,4,0
2017-2018,Kharif,Nalgonda,Chityala,Groundnut,98,4
2017-2018,Kharif,Nalgonda,Narketpalle,Groundnut,85,8
2017-2018,Kharif,Nalgonda,Kattangoor,Groundnut,136,36
2017-2018,Kharif,Nalgonda,Saligouraram,Groundnut,16,18
2017-2018,Kharif,Nalgonda,Nakrekal,Groundnut,196,63
2017-2018,Kharif,Nalgonda,Kethepalle,Groundnut,50,14
2017-2018,Kharif,Nalgonda,Thipparthi,Groundnut,119,78
2017-2018,Kharif,Nalgonda,Nalgonda,Groundnut,99,72
2017-2018,Kharif,Nalgonda,Kangal,Groundnut,32,32
2017-2018,Kharif,Nalgonda,Munugode,Groundnut,10,0
2017-2018,Kharif,Nalgonda,Chandur,Groundnut,17,2
2017-2018,Kharif,Nalgonda,Marriguda,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Chinthapally,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Nampally,Groundnut,6,0
2017-2018,Kharif,Nalgonda,Gurrampode,Groundnut,13,11
2017-2018,Kharif,Nalgonda,P a pally,Groundnut,2,0
2017-2018,Kharif,Nalgonda,Neredugommu,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Devarakonda,Groundnut,1,0
2017-2018,Kharif,Nalgonda,Gundlapally,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Chandampet,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Anumula,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Nidmanoor,Groundnut,10,0
2017-2018,Kharif,Nalgonda,Tripuraram,Groundnut,6,0
2017-2018,Kharif,Nalgonda,Madugulapaly,Groundnut,74,22
2017-2018,Kharif,Nalgonda,Vemulapally,Groundnut,60,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Damaracharala,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Peddavooora,Groundnut,0,0
2017-2018,Kharif,Nalgonda,Chityala,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Narketpalle,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Saligouraram,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Nakrekal,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Kethepalle,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Thipparthi,Palm oil,1,20
2017-2018,Kharif,Nalgonda,Nalgonda,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Kangal,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Munugode,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Chandur,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Marriguda,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Chinthapally,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Nampally,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Gurrampode,Palm oil,0,11
2017-2018,Kharif,Nalgonda,P a pally,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Neredugommu,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Devarakonda,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Gundlapally,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Chandampet,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Anumula,Palm oil,8,38
2017-2018,Kharif,Nalgonda,Nidmanoor,Palm oil,2,8
2017-2018,Kharif,Nalgonda,Tripuraram,Palm oil,9,2
2017-2018,Kharif,Nalgonda,Madugulapaly,Palm oil,3,4
2017-2018,Kharif,Nalgonda,Vemulapally,Palm oil,19,14
2017-2018,Kharif,Nalgonda,Miryalaguda,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Damaracharala,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Peddavooora,Palm oil,0,0
2017-2018,Kharif,Nalgonda,Chityala,Cotton,7784,9807
2017-2018,Kharif,Nalgonda,Narketpalle,Cotton,6531,8300
2017-2018,Kharif,Nalgonda,Kattangoor,Cotton,3412,3984
2017-2018,Kharif,Nalgonda,Saligouraram,Cotton,7346,6942
2017-2018,Kharif,Nalgonda,Nakrekal,Cotton,3518,3997
2017-2018,Kharif,Nalgonda,Kethepalle,Cotton,4833,5023
2017-2018,Kharif,Nalgonda,Thipparthi,Cotton,5947,5170
2017-2018,Kharif,Nalgonda,Nalgonda,Cotton,8945,10487
2017-2018,Kharif,Nalgonda,Kangal,Cotton,6048,6246
2017-2018,Kharif,Nalgonda,Munugode,Cotton,13620,12823
2017-2018,Kharif,Nalgonda,Chandur,Cotton,13005,13350
2017-2018,Kharif,Nalgonda,Marriguda,Cotton,12932,12837
2017-2018,Kharif,Nalgonda,Chinthapally,Cotton,11964,13082
2017-2018,Kharif,Nalgonda,Nampally,Cotton,10732,12694
2017-2018,Kharif,Nalgonda,Gurrampode,Cotton,13540,16477
2017-2018,Kharif,Nalgonda,P a pally,Cotton,8042,8033
2017-2018,Kharif,Nalgonda,Neredugommu,Cotton,613,4330
2017-2018,Kharif,Nalgonda,Kondamallepally,Cotton,952,5301
2017-2018,Kharif,Nalgonda,Devarakonda,Cotton,15856,12272
2017-2018,Kharif,Nalgonda,Gundlapally,Cotton,7887,8920
2017-2018,Kharif,Nalgonda,Chandampet,Cotton,9779,9883
2017-2018,Kharif,Nalgonda,Anumula,Cotton,9165,7710
2017-2018,Kharif,Nalgonda,Nidmanoor,Cotton,6112,4912
2017-2018,Kharif,Nalgonda,Tripuraram,Cotton,2294,1842
2017-2018,Kharif,Nalgonda,Madugulapaly,Cotton,1223,7200
2017-2018,Kharif,Nalgonda,Vemulapally,Cotton,2571,1103
2017-2018,Kharif,Nalgonda,Miryalaguda,Cotton,179,198
2017-2018,Kharif,Nalgonda,Damaracharala,Cotton,6320,3016
2017-2018,Kharif,Nalgonda,Advidevulapally,Cotton,996,3256
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Cotton,976,5628
2017-2018,Kharif,Nalgonda,Peddavooora,Cotton,10574,8697
2017-2018,Kharif,Nalgonda,Chityala,Chillies,0,0
2017-2018,Kharif,Nalgonda,Narketpalle,Chillies,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Chillies,2,0
2017-2018,Kharif,Nalgonda,Saligouraram,Chillies,66,0
2017-2018,Kharif,Nalgonda,Nakrekal,Chillies,2,0
2017-2018,Kharif,Nalgonda,Kethepalle,Chillies,3,1
2017-2018,Kharif,Nalgonda,Thipparthi,Chillies,0,0
2017-2018,Kharif,Nalgonda,Nalgonda,Chillies,2,0
2017-2018,Kharif,Nalgonda,Kangal,Chillies,2,0
2017-2018,Kharif,Nalgonda,Munugode,Chillies,20,26
2017-2018,Kharif,Nalgonda,Chandur,Chillies,0,0
2017-2018,Kharif,Nalgonda,Marriguda,Chillies,62,6
2017-2018,Kharif,Nalgonda,Chinthapally,Chillies,53,45
2017-2018,Kharif,Nalgonda,Nampally,Chillies,73,0
2017-2018,Kharif,Nalgonda,Gurrampode,Chillies,75,49
2017-2018,Kharif,Nalgonda,P a pally,Chillies,61,114
2017-2018,Kharif,Nalgonda,Neredugommu,Chillies,3,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Chillies,5,8
2017-2018,Kharif,Nalgonda,Devarakonda,Chillies,22,13
2017-2018,Kharif,Nalgonda,Gundlapally,Chillies,70,45
2017-2018,Kharif,Nalgonda,Chandampet,Chillies,45,36
2017-2018,Kharif,Nalgonda,Anumula,Chillies,112,86
2017-2018,Kharif,Nalgonda,Nidmanoor,Chillies,4,8
2017-2018,Kharif,Nalgonda,Tripuraram,Chillies,3,0
2017-2018,Kharif,Nalgonda,Madugulapaly,Chillies,0,0
2017-2018,Kharif,Nalgonda,Vemulapally,Chillies,1,0
2017-2018,Kharif,Nalgonda,Miryalaguda,Chillies,7,0
2017-2018,Kharif,Nalgonda,Damaracharala,Chillies,653,280
2017-2018,Kharif,Nalgonda,Advidevulapally,Chillies,206,526
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Chillies,298,248
2017-2018,Kharif,Nalgonda,Peddavooora,Chillies,414,65
2017-2018,Kharif,Nalgonda,Chityala,Turmeric,1,0
2017-2018,Kharif,Nalgonda,Narketpalle,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Kattangoor,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Saligouraram,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Nakrekal,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Kethepalle,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Thipparthi,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Nalgonda,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Kangal,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Munugode,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Chandur,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Marriguda,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Chinthapally,Turmeric,0,13
2017-2018,Kharif,Nalgonda,Nampally,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Gurrampode,Turmeric,0,0
2017-2018,Kharif,Nalgonda,P a pally,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Neredugommu,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Kondamallepally,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Devarakonda,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Gundlapally,Turmeric,0,12
2017-2018,Kharif,Nalgonda,Chandampet,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Anumula,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Nidmanoor,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Tripuraram,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Madugulapaly,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Vemulapally,Turmeric,0,1
2017-2018,Kharif,Nalgonda,Miryalaguda,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Damaracharala,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Advidevulapally,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Thirmalgirisager,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Peddavooora,Turmeric,0,0
2017-2018,Kharif,Nalgonda,Chityala,Sugarcane planted,0,0
