year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Kamareddy,Madnur,Paddy,1649.297793,1520
2018-2019,Kharif,Kamareddy,Jukkal,Paddy,319.70194,611
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Paddy,505.8575,678
2018-2019,Kharif,Kamareddy,Bichkunda,Paddy,2638.8764688,3088
2018-2019,Kharif,Kamareddy,Birkoor,Paddy,5625.60483576,5245
2018-2019,Kharif,Kamareddy,Nasurullabad,Paddy,1858.318112,4401
2018-2019,Kharif,Kamareddy,Banswada,Paddy,3000.72240884,5123
2018-2019,Kharif,Kamareddy,Pitlam,Paddy,2475.94583834,3574
2018-2019,Kharif,Kamareddy,Nizamsagar,Paddy,2356.99648236,3821
2018-2019,Kharif,Kamareddy,Naga_reddipet,Paddy,2352.99818468,2285
2018-2019,Kharif,Kamareddy,Yellareddy,Paddy,2223.05351008,3546
2018-2019,Kharif,Kamareddy,Lingampet,Paddy,2108.10245178,3285
2018-2019,Kharif,Kamareddy,Gandhari,Paddy,2333.00669628,3106
2018-2019,Kharif,Kamareddy,Sadasivanagar,Paddy,1791.23736064,1102
2018-2019,Kharif,Kamareddy,Tadwai,Paddy,967.58803856,453
2018-2019,Kharif,Kamareddy,Rajampet,Paddy,128.94510018,493
2018-2019,Kharif,Kamareddy,Bhiknur,Paddy,1710.27183262,1583
2018-2019,Kharif,Kamareddy,Kamareddy,Paddy,1326.43525534,1471
2018-2019,Kharif,Kamareddy,Ramareddy,Paddy,894.35606,2036
2018-2019,Kharif,Kamareddy,Machareddy,Paddy,2163.07904488,4350
2018-2019,Kharif,Kamareddy,Domakonda,Paddy,2041.13096564,1186
2018-2019,Kharif,Kamareddy,Bibipet,Paddy,271.88424224,1706
2018-2019,Kharif,Kamareddy,Madnur,Jowar,20.99106282,1
2018-2019,Kharif,Kamareddy,Jukkal,Jowar,344.8531749,205
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Jowar,8.99616978,29
2018-2019,Kharif,Kamareddy,Bichkunda,Jowar,110.95276062,0
2018-2019,Kharif,Kamareddy,Birkoor,Jowar,2.99872326,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Jowar,0,0
2018-2019,Kharif,Kamareddy,Banswada,Jowar,7.99659536,0
2018-2019,Kharif,Kamareddy,Pitlam,Jowar,27.98808376,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Jowar,12.99446746,2
2018-2019,Kharif,Kamareddy,Naga_reddipet,Jowar,15.99319072,8
2018-2019,Kharif,Kamareddy,Yellareddy,Jowar,8.99616978,0
2018-2019,Kharif,Kamareddy,Lingampet,Jowar,0.99957442,0
2018-2019,Kharif,Kamareddy,Gandhari,Jowar,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Jowar,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Jowar,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Jowar,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Jowar,0,0
2018-2019,Kharif,Kamareddy,Kamareddy,Jowar,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Jowar,0,0
2018-2019,Kharif,Kamareddy,Machareddy,Jowar,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Jowar,0,0
2018-2019,Kharif,Kamareddy,Bibipet,Jowar,0,0
2018-2019,Kharif,Kamareddy,Madnur,Bajra,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Bajra,0,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Bajra,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Bajra,0,0
2018-2019,Kharif,Kamareddy,Birkoor,Bajra,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Bajra,0,0
2018-2019,Kharif,Kamareddy,Banswada,Bajra,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Bajra,0,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Bajra,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Bajra,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Bajra,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Bajra,0,0
2018-2019,Kharif,Kamareddy,Gandhari,Bajra,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Bajra,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Bajra,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Bajra,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Bajra,0,0
2018-2019,Kharif,Kamareddy,Kamareddy,Bajra,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Bajra,0,0
2018-2019,Kharif,Kamareddy,Machareddy,Bajra,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Bajra,0,0
2018-2019,Kharif,Kamareddy,Bibipet,Bajra,0,0
2018-2019,Kharif,Kamareddy,Madnur,Maize,1.99914884,32
2018-2019,Kharif,Kamareddy,Jukkal,Maize,363.84508888,185
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Maize,149.936163,1691
2018-2019,Kharif,Kamareddy,Bichkunda,Maize,1001.57356884,280
2018-2019,Kharif,Kamareddy,Birkoor,Maize,137.94126996,1
2018-2019,Kharif,Kamareddy,Nasurullabad,Maize,10.99531862,65
2018-2019,Kharif,Kamareddy,Banswada,Maize,414.8233843,822
2018-2019,Kharif,Kamareddy,Pitlam,Maize,1849.212677,1521
2018-2019,Kharif,Kamareddy,Nizamsagar,Maize,487.79231696,301
2018-2019,Kharif,Kamareddy,Naga_reddipet,Maize,271.88424224,101
