slno,registrationNo,validfrom,validto,permitNo,validFlg,purpose,permitRoute,permitGoods,OfficeCd,fromdate,todate
138456,AP20Z0120,06/04/2020,05/04/2025,TS010/333/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,05/04/2020,06/04/2020
204984,ap24z0059,06/04/2020,05/04/2025,TS107/2962/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,05/04/2020,06/04/2020
290535,AP29Z1248,06/04/2020,05/04/2025,TS010/332/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,05/04/2020,06/04/2020
294770,AP29Z1869,06/04/2020,05/04/2025,TS010/334/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,05/04/2020,06/04/2020
281872,ap28z5482,06/04/2020,05/04/2025,TS107/2961/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,05/04/2020,06/04/2020
305263,ap29z1187,07/04/2020,06/04/2025,TS107/2968/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
19118,AP01Z0028,07/04/2020,06/04/2025,TS108/4098/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,06/04/2020,07/04/2020
263513,AP28Z4922,07/04/2020,06/04/2025,TS008/2908/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,06/04/2020,07/04/2020
273968,ap28z4912,07/04/2020,06/04/2025,TS107/2965/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
274116,ap28z5745,07/04/2020,06/04/2025,TS107/2963/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
19912,AP01Z0080,07/04/2020,06/04/2025,TS108/4096/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,06/04/2020,07/04/2020
293574,AP29Z0265,07/04/2020,06/04/2025,TS008/2904/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,06/04/2020,07/04/2020
293799,AP29Z0697,07/04/2020,06/04/2025,TS009/1341/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,06/04/2020,07/04/2020
294062,AP29Z1180,07/04/2020,06/04/2025,TS012/2843/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,06/04/2020,07/04/2020
294943,AP29Z2299,07/04/2020,06/04/2025,TS007/4962/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,06/04/2020,07/04/2020
281092,AP28Z2894,07/04/2020,06/04/2025,TS011/740/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,06/04/2020,07/04/2020
290280,AP29Z0168,07/04/2020,06/04/2025,TS011/741/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,06/04/2020,07/04/2020
290525,ap29z1189,07/04/2020,06/04/2025,TS107/2967/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
305063,AP29Z0228,07/04/2020,06/04/2025,TS009/1343/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,06/04/2020,07/04/2020
154960,AP21Z0087,07/04/2020,06/04/2025,TS007/4961/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,06/04/2020,07/04/2020
263603,AP28Z6084,07/04/2020,06/04/2025,TS011/742/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,06/04/2020,07/04/2020
274113,AP28Z5690,07/04/2020,06/04/2025,TS007/4958/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,06/04/2020,07/04/2020
