year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Vikarabad,Marpalle,Paddy,44,28
2018-2019,Kharif,Vikarabad,Mominpet,Paddy,65,52
2018-2019,Kharif,Vikarabad,Nawabpet,Paddy,97,79
2018-2019,Kharif,Vikarabad,Vikarabad,Paddy,113,95
2018-2019,Kharif,Vikarabad,Pudur,Paddy,299,165
2018-2019,Kharif,Vikarabad,Pargi,Paddy,726,625
2018-2019,Kharif,Vikarabad,Kulkacharla,Paddy,1026,812
2018-2019,Kharif,Vikarabad,Doma,Paddy,810,725
2018-2019,Kharif,Vikarabad,Bomraspeta,Paddy,1671,1412
2018-2019,Kharif,Vikarabad,Dharur,Paddy,522,410
2018-2019,Kharif,Vikarabad,Kotepally,Paddy,19,8
2018-2019,Kharif,Vikarabad,Bantwaram,Paddy,32,16
2018-2019,Kharif,Vikarabad,Peddemul,Paddy,373,192
2018-2019,Kharif,Vikarabad,Tandur,Paddy,1061,925
2018-2019,Kharif,Vikarabad,Basheerabad,Paddy,588,485
2018-2019,Kharif,Vikarabad,Yelal,Paddy,2081,1811
2018-2019,Kharif,Vikarabad,Kodangal,Paddy,743,455
2018-2019,Kharif,Vikarabad,Doulatabad,Paddy,1623,955
2018-2019,Kharif,Vikarabad,Marpalle,Jowar,426,230.04
2018-2019,Kharif,Vikarabad,Mominpet,Jowar,644,347.76
2018-2019,Kharif,Vikarabad,Nawabpet,Jowar,293,158.22
2018-2019,Kharif,Vikarabad,Vikarabad,Jowar,347,187.38
2018-2019,Kharif,Vikarabad,Pudur,Jowar,74,39.96
2018-2019,Kharif,Vikarabad,Pargi,Jowar,74,39.96
2018-2019,Kharif,Vikarabad,Kulkacharla,Jowar,463,250.02
2018-2019,Kharif,Vikarabad,Doma,Jowar,247,133.38
2018-2019,Kharif,Vikarabad,Bomraspeta,Jowar,383,252
2018-2019,Kharif,Vikarabad,Dharur,Jowar,232,206
2018-2019,Kharif,Vikarabad,Kotepally,Jowar,90,48.6
2018-2019,Kharif,Vikarabad,Bantwaram,Jowar,433,233.82
2018-2019,Kharif,Vikarabad,Peddemul,Jowar,250,135
2018-2019,Kharif,Vikarabad,Tandur,Jowar,0,0
2018-2019,Kharif,Vikarabad,Basheerabad,Jowar,8,4.32
2018-2019,Kharif,Vikarabad,Yelal,Jowar,25,13.5
2018-2019,Kharif,Vikarabad,Kodangal,Jowar,140,75.6
2018-2019,Kharif,Vikarabad,Doulatabad,Jowar,564,285
2018-2019,Kharif,Vikarabad,Marpalle,Bajra,0,
2018-2019,Kharif,Vikarabad,Mominpet,Bajra,0,
2018-2019,Kharif,Vikarabad,Nawabpet,Bajra,0,
2018-2019,Kharif,Vikarabad,Vikarabad,Bajra,0,
2018-2019,Kharif,Vikarabad,Pudur,Bajra,0,
2018-2019,Kharif,Vikarabad,Pargi,Bajra,0,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Bajra,0,
2018-2019,Kharif,Vikarabad,Doma,Bajra,0,
2018-2019,Kharif,Vikarabad,Bomraspeta,Bajra,0,
2018-2019,Kharif,Vikarabad,Dharur,Bajra,0,
2018-2019,Kharif,Vikarabad,Kotepally,Bajra,1,
2018-2019,Kharif,Vikarabad,Bantwaram,Bajra,1,
2018-2019,Kharif,Vikarabad,Peddemul,Bajra,1,
2018-2019,Kharif,Vikarabad,Tandur,Bajra,0,
2018-2019,Kharif,Vikarabad,Basheerabad,Bajra,0,
2018-2019,Kharif,Vikarabad,Yelal,Bajra,0,
2018-2019,Kharif,Vikarabad,Kodangal,Bajra,0,
2018-2019,Kharif,Vikarabad,Doulatabad,Bajra,0,
2018-2019,Kharif,Vikarabad,Marpalle,Maize,2641,2510
2018-2019,Kharif,Vikarabad,Mominpet,Maize,2028,1945
2018-2019,Kharif,Vikarabad,Nawabpet,Maize,2723,2456
2018-2019,Kharif,Vikarabad,Vikarabad,Maize,2625,2427
2018-2019,Kharif,Vikarabad,Pudur,Maize,3254,2995
2018-2019,Kharif,Vikarabad,Pargi,Maize,6216,6050
2018-2019,Kharif,Vikarabad,Kulkacharla,Maize,3390,3225
2018-2019,Kharif,Vikarabad,Doma,Maize,2775,2635
2018-2019,Kharif,Vikarabad,Bomraspeta,Maize,909,750
2018-2019,Kharif,Vikarabad,Dharur,Maize,1945,1825
2018-2019,Kharif,Vikarabad,Kotepally,Maize,224,224
2018-2019,Kharif,Vikarabad,Bantwaram,Maize,424,400
2018-2019,Kharif,Vikarabad,Peddemul,Maize,486,435
2018-2019,Kharif,Vikarabad,Tandur,Maize,58,38
2018-2019,Kharif,Vikarabad,Basheerabad,Maize,16,12
2018-2019,Kharif,Vikarabad,Yelal,Maize,249,225
2018-2019,Kharif,Vikarabad,Kodangal,Maize,70,46
2018-2019,Kharif,Vikarabad,Doulatabad,Maize,71,52
2018-2019,Kharif,Vikarabad,Marpalle,Ragi,0,0
2018-2019,Kharif,Vikarabad,Mominpet,Ragi,0,0
2018-2019,Kharif,Vikarabad,Nawabpet,Ragi,0,0
2018-2019,Kharif,Vikarabad,Vikarabad,Ragi,0,0
2018-2019,Kharif,Vikarabad,Pudur,Ragi,0,0
2018-2019,Kharif,Vikarabad,Pargi,Ragi,0,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Ragi,80,18
2018-2019,Kharif,Vikarabad,Doma,Ragi,23,12
2018-2019,Kharif,Vikarabad,Bomraspeta,Ragi,0,6
2018-2019,Kharif,Vikarabad,Dharur,Ragi,0,0
2018-2019,Kharif,Vikarabad,Kotepally,Ragi,0,0
