year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Medak,Shankarampet (A),Paddy,738.4,471.06
2018-2019,Rabi,Medak,Regode,Paddy,107.8,13
2018-2019,Rabi,Medak,Alladurg,Paddy,395.6,112.4
2018-2019,Rabi,Medak,Tekmal,Paddy,564.6,31.6
2018-2019,Rabi,Medak,Papannapet,Paddy,3506,1994.8
2018-2019,Rabi,Medak,Haveli Ghanpur,Paddy,2094.2,2500
2018-2019,Rabi,Medak,Ramayampet,Paddy,856.4,180
2018-2019,Rabi,Medak,Nizampet,Paddy,707.2,86
2018-2019,Rabi,Medak,Chegunta,Paddy,1394.8,305.6
2018-2019,Rabi,Medak,Narsingi,Paddy,780.4,29.6
2018-2019,Rabi,Medak,Shankarampet (R),Paddy,1394.6,545.6
2018-2019,Rabi,Medak,Medak,Paddy,2008,1036
2018-2019,Rabi,Medak,Kulcharam,Paddy,2468,328
2018-2019,Rabi,Medak,Chilipched,Paddy,1219.2,140
2018-2019,Rabi,Medak,Kowdipally,Paddy,1200,69.2
2018-2019,Rabi,Medak,Narsapur,Paddy,1309.8,219.6
2018-2019,Rabi,Medak,Shivampet,Paddy,1635.4,144.8
2018-2019,Rabi,Medak,Yeldurthy,Paddy,1585.6,847.2
2018-2019,Rabi,Medak,Toopran,Paddy,719.6,15.2
2018-2019,Rabi,Medak,Manoharabad,Paddy,454.6,25.6
2018-2019,Rabi,Medak,Shankarampet (A),Jowar,142.4,19.43
2018-2019,Rabi,Medak,Regode,Jowar,137,109.6
2018-2019,Rabi,Medak,Alladurg,Jowar,197.6,67.6
2018-2019,Rabi,Medak,Tekmal,Jowar,183.6,67.6
2018-2019,Rabi,Medak,Papannapet,Jowar,61.8,21.6
2018-2019,Rabi,Medak,Haveli Ghanpur,Jowar,8,0
2018-2019,Rabi,Medak,Ramayampet,Jowar,0.2,0
2018-2019,Rabi,Medak,Nizampet,Jowar,0.2,0
2018-2019,Rabi,Medak,Chegunta,Jowar,0,0
2018-2019,Rabi,Medak,Narsingi,Jowar,0,0
2018-2019,Rabi,Medak,Shankarampet (R),Jowar,6,0
2018-2019,Rabi,Medak,Medak,Jowar,4.8,0
2018-2019,Rabi,Medak,Kulcharam,Jowar,47.8,7.6
2018-2019,Rabi,Medak,Chilipched,Jowar,33.6,0
2018-2019,Rabi,Medak,Kowdipally,Jowar,32.6,7.6
2018-2019,Rabi,Medak,Narsapur,Jowar,29.8,0
2018-2019,Rabi,Medak,Shivampet,Jowar,10,0
2018-2019,Rabi,Medak,Yeldurthy,Jowar,3.8,0
2018-2019,Rabi,Medak,Toopran,Jowar,6,0
2018-2019,Rabi,Medak,Manoharabad,Jowar,4.8,0
2018-2019,Rabi,Medak,Shankarampet (A),Wheat,27,0
2018-2019,Rabi,Medak,Regode,Wheat,12.4,0
2018-2019,Rabi,Medak,Alladurg,Wheat,12,
2018-2019,Rabi,Medak,Tekmal,Wheat,20,0
2018-2019,Rabi,Medak,Papannapet,Wheat,10,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Wheat,20.4,0
2018-2019,Rabi,Medak,Ramayampet,Wheat,1.8,0
2018-2019,Rabi,Medak,Nizampet,Wheat,5,5
2018-2019,Rabi,Medak,Chegunta,Wheat,8,3.6
2018-2019,Rabi,Medak,Narsingi,Wheat,5.4,0
2018-2019,Rabi,Medak,Shankarampet (R),Wheat,20.4,0
2018-2019,Rabi,Medak,Medak,Wheat,16.2,0
2018-2019,Rabi,Medak,Kulcharam,Wheat,27,7.28
2018-2019,Rabi,Medak,Chilipched,Wheat,7.4,0
2018-2019,Rabi,Medak,Kowdipally,Wheat,17.8,9.2
2018-2019,Rabi,Medak,Narsapur,Wheat,11.8,9.6
2018-2019,Rabi,Medak,Shivampet,Wheat,1.2,0
2018-2019,Rabi,Medak,Yeldurthy,Wheat,4.2,0
2018-2019,Rabi,Medak,Toopran,Wheat,0.8,0
2018-2019,Rabi,Medak,Manoharabad,Wheat,1.4,0
2018-2019,Rabi,Medak,Shankarampet (A),Maize,192.6,74.46
2018-2019,Rabi,Medak,Regode,Maize,145.2,10.8
2018-2019,Rabi,Medak,Alladurg,Maize,192.2,7.2
2018-2019,Rabi,Medak,Tekmal,Maize,183.4,26.4
2018-2019,Rabi,Medak,Papannapet,Maize,317.2,124.8
2018-2019,Rabi,Medak,Haveli Ghanpur,Maize,891.6,42
2018-2019,Rabi,Medak,Ramayampet,Maize,569.6,284
2018-2019,Rabi,Medak,Nizampet,Maize,816.4,39
2018-2019,Rabi,Medak,Chegunta,Maize,603.2,109.6
