district,mandal,village,raw_material_type,unit_name,application_filed_date
Medak,Shankarampet (R),Chandampet,COAL,"MSN LIFE SCIENCES PRIVATE LIMITED,UNIT-II",2021-06-18T10:34:44.793+05:30
Medak,Shivampet,Shabashpalle,COAL,Suguna Foods Private Limited,2021-06-23T14:54:15.42+05:30
Medak,Shivampet,Bijilipur,COAL,SIVASHAKTHI LABORATORIES PRIVATE LIMITED,2021-06-29T13:42:22.19+05:30
Medak,Shivampet,Nawabpet,COAL,M/s SG PLAST INDUSTRIES,2021-06-23T07:08:58.13+05:30
Sangareddy,Sangareddy,Indrakaran,COAL,Aurobindo Pharma Limited U18,2021-06-08T17:04:08.16+05:30
Sangareddy,Jinnaram,Annaram,ALCHOL,ANNORA PHARMA PRIVATE LIMITED,2021-06-10T15:02:24.99+05:30
Sangareddy,Jinnaram,Bollaram,COAL,Dr Reddy's Laboratories Ltd CTO UNIT-1,2021-06-09T09:40:28.27+05:30
Sangareddy,Patancheru,Pashamylaram,COAL,VIRUPAKSHA ORGANICS LIMITED UNIT-2,2021-06-02T15:40:35.597+05:30
Sangareddy,Patancheru,Pashamylaram,ETHANOL,MSN PHARMACHEM PRIVATE LIMITED UNIT-II,2021-06-28T15:45:33.737+05:30
Sangareddy,Patancheru,Kardanur,ETHANOL,"MSN LABORATORIES PVT LTD,UNIT-II",2021-06-18T16:15:44.93+05:30
Yadadri,Yadagirigutta,Choller,COAL,APICHEM LABORATORIES PRIVATE LIMITED,2021-06-18T11:04:23.197+05:30
Yadadri,Yadagirigutta,Choller,ETHANOL,APICHEM LABORATORIES PRIVATE LIMITED,2021-06-09T13:25:57.037+05:30
