﻿year,season,district_name,mandal_name,crop,normal_area,actual_area
2018-19,Kharif,Jangaon,Bachannapeta,Paddy,1808.2,1750
2018-19,Kharif,Jangaon,Chilpur,Paddy,1486.4,2377.6
2018-19,Kharif,Jangaon,Devaruppula,Paddy,1239.8,1020
2018-19,Kharif,Jangaon,Ghanpur,Paddy,1938.6,1939.2
2018-19,Kharif,Jangaon,Gundala,Paddy,1374,1435
2018-19,Kharif,Jangaon,Jangaon,Paddy,2066.8,2712.8
2018-19,Kharif,Jangaon,Kodakondla,Paddy,1723.2,1354
2018-19,Kharif,Jangaon,Lingala Ghanpur,Paddy,1618.6,1661.2
2018-19,Kharif,Jangaon,Narmetta,Paddy,841.4,742.4
2018-19,Kharif,Jangaon,Palakurthi,Paddy,2311,2500
2018-19,Kharif,Jangaon,Raghunathpally,Paddy,2389.2,2275.6
2018-19,Kharif,Jangaon,Tharigoppula,Paddy,881.2,522
2018-19,Kharif,Jangaon,Zaffargadh,Paddy,2020,1622
2018-19,Kharif,Jangaon,Bachannapeta,Maize,2098,1250
2018-19,Kharif,Jangaon,Chilpur,Maize,1797,1429.2
2018-19,Kharif,Jangaon,Devaruppula,Maize,81,292
2018-19,Kharif,Jangaon,Ghanpur,Maize,2652.8,2653.2
2018-19,Kharif,Jangaon,Gundala,Maize,1523,1560
2018-19,Kharif,Jangaon,Jangaon,Maize,688.4,250
2018-19,Kharif,Jangaon,Kodakondla,Maize,189,189
2018-19,Kharif,Jangaon,Lingala Ghanpur,Maize,187.2,360
2018-19,Kharif,Jangaon,Narmetta,Maize,1448.5,1121.2
2018-19,Kharif,Jangaon,Palakurthi,Maize,1460.4,1010
2018-19,Kharif,Jangaon,Raghunathpally,Maize,1152.6,903
2018-19,Kharif,Jangaon,Tharigoppula,Maize,1459.7,990
2018-19,Kharif,Jangaon,Zaffargadh,Maize,860.4,792
2018-19,Kharif,Jangaon,Bachannapeta,Green Gram,38,0
2018-19,Kharif,Jangaon,Chilpur,Green Gram,22,16
2018-19,Kharif,Jangaon,Devaruppula,Green Gram,836.2,640
2018-19,Kharif,Jangaon,Ghanpur,Green Gram,51,51.2
2018-19,Kharif,Jangaon,Gundala,Green Gram,151.2,145
2018-19,Kharif,Jangaon,Jangaon,Green Gram,99.6,127.6
2018-19,Kharif,Jangaon,Kodakondla,Green Gram,686.4,28
2018-19,Kharif,Jangaon,Lingala Ghanpur,Green Gram,57.6,113.6
2018-19,Kharif,Jangaon,Narmetta,Green Gram,5.2,0
2018-19,Kharif,Jangaon,Palakurthi,Green Gram,1008.4,178
2018-19,Kharif,Jangaon,Raghunathpally,Green Gram,11.2,0
2018-19,Kharif,Jangaon,Tharigoppula,Green Gram,6.8,8.4
2018-19,Kharif,Jangaon,Zaffargadh,Green Gram,12.4,2
2018-19,Kharif,Jangaon,Bachannapeta,Black Gram,0,0
2018-19,Kharif,Jangaon,Chilpur,Black Gram,0,0
2018-19,Kharif,Jangaon,Devaruppula,Black Gram,0,6
2018-19,Kharif,Jangaon,Ghanpur,Black Gram,3.6,6
2018-19,Kharif,Jangaon,Gundala,Black Gram,0,2
2018-19,Kharif,Jangaon,Jangaon,Black Gram,12.4,
2018-19,Kharif,Jangaon,Kodakondla,Black Gram,0,0
2018-19,Kharif,Jangaon,Lingala Ghanpur,Black Gram,0,13
2018-19,Kharif,Jangaon,Narmetta,Black Gram,0.7,
2018-19,Kharif,Jangaon,Palakurthi,Black Gram,0,0
2018-19,Kharif,Jangaon,Raghunathpally,Black Gram,0,0
2018-19,Kharif,Jangaon,Tharigoppula,Black Gram,0.7,
2018-19,Kharif,Jangaon,Zaffargadh,Black Gram,0,0
2018-19,Kharif,Jangaon,Bachannapeta,Red Gram,804.6,847.2
2018-19,Kharif,Jangaon,Chilpur,Red Gram,262.4,124
2018-19,Kharif,Jangaon,Devaruppula,Red Gram,347.2,2080
2018-19,Kharif,Jangaon,Ghanpur,Red Gram,350.2,350
2018-19,Kharif,Jangaon,Gundala,Red Gram,452.6,470
2018-19,Kharif,Jangaon,Jangaon,Red Gram,794.4,454.4
2018-19,Kharif,Jangaon,Kodakondla,Red Gram,274.2,82
2018-19,Kharif,Jangaon,Lingala Ghanpur,Red Gram,445.2,589.2
2018-19,Kharif,Jangaon,Narmetta,Red Gram,157.7,221.6
2018-19,Kharif,Jangaon,Palakurthi,Red Gram,675.8,262
2018-19,Kharif,Jangaon,Raghunathpally,Red Gram,247.6,271.2
2018-19,Kharif,Jangaon,Tharigoppula,Red Gram,152.9,45.2
2018-19,Kharif,Jangaon,Zaffargadh,Red Gram,103,34
2018-19,Kharif,Jangaon,Bachannapeta,Chillies,0,0
2018-19,Kharif,Jangaon,Chilpur,Chillies,54.6,10
2018-19,Kharif,Jangaon,Devaruppula,Chillies,33.4,0
2018-19,Kharif,Jangaon,Ghanpur,Chillies,72.8,0
2018-19,Kharif,Jangaon,Gundala,Chillies,2.6,0
2018-19,Kharif,Jangaon,Jangaon,Chillies,4.2,
2018-19,Kharif,Jangaon,Kodakondla,Chillies,51.2,6
2018-19,Kharif,Jangaon,Lingala Ghanpur,Chillies,42.2,10
2018-19,Kharif,Jangaon,Narmetta,Chillies,19.1,
2018-19,Kharif,Jangaon,Palakurthi,Chillies,87.6,46
2018-19,Kharif,Jangaon,Raghunathpally,Chillies,163,36
2018-19,Kharif,Jangaon,Tharigoppula,Chillies,28.1,
2018-19,Kharif,Jangaon,Zaffargadh,Chillies,51.2,30
2018-19,Kharif,Jangaon,Bachannapeta,Turmeric,0,
2018-19,Kharif,Jangaon,Chilpur,Turmeric,1.6,0
2018-19,Kharif,Jangaon,Devaruppula,Turmeric,0,0
2018-19,Kharif,Jangaon,Ghanpur,Turmeric,0,0
2018-19,Kharif,Jangaon,Gundala,Turmeric,0,0
2018-19,Kharif,Jangaon,Jangaon,Turmeric,0,
2018-19,Kharif,Jangaon,Kodakondla,Turmeric,1.2,0
2018-19,Kharif,Jangaon,Lingala Ghanpur,Turmeric,0,0
2018-19,Kharif,Jangaon,Narmetta,Turmeric,0.4,
2018-19,Kharif,Jangaon,Palakurthi,Turmeric,2.2,2
2018-19,Kharif,Jangaon,Raghunathpally,Turmeric,4,5
2018-19,Kharif,Jangaon,Tharigoppula,Turmeric,0.8,1
2018-19,Kharif,Jangaon,Zaffargadh,Turmeric,9.4,5
2018-19,Kharif,Jangaon,Bachannapeta,Cotton,4534.6,3319.6
2018-19,Kharif,Jangaon,Chilpur,Cotton,2833.6,3067.6
2018-19,Kharif,Jangaon,Devaruppula,Cotton,5807.6,7020
2018-19,Kharif,Jangaon,Ghanpur,Cotton,5279.8,5280
2018-19,Kharif,Jangaon,Gundala,Cotton,3033,3040
2018-19,Kharif,Jangaon,Jangaon,Cotton,3528,3829.6
2018-19,Kharif,Jangaon,Kodakondla,Cotton,2454,2801
2018-19,Kharif,Jangaon,Lingala Ghanpur,Cotton,6297.8,5161.6
2018-19,Kharif,Jangaon,Narmetta,Cotton,3084.4,2962
2018-19,Kharif,Jangaon,Palakurthi,Cotton,8246,12000
2018-19,Kharif,Jangaon,Raghunathpally,Cotton,7878.8,9077.6
2018-19,Kharif,Jangaon,Tharigoppula,Cotton,2928.8,2892.4
2018-19,Kharif,Jangaon,Zaffargadh,Cotton,6915.4,6190
2018-19,Kharif,Jangaon,Bachannapeta,Groundnut,2.2,0
2018-19,Kharif,Jangaon,Chilpur,Groundnut,47.2,34
2018-19,Kharif,Jangaon,Devaruppula,Groundnut,26.2,16
2018-19,Kharif,Jangaon,Ghanpur,Groundnut,62,62
2018-19,Kharif,Jangaon,Gundala,Groundnut,25.6,55
