year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Nagarkurnool,Achampet,Paddy,743,457
2017-2018,Rabi,Nagarkurnool,Amrabad,Paddy,67,40
2017-2018,Rabi,Nagarkurnool,Balmoor,Paddy,372,412
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Paddy,881,1729
2017-2018,Rabi,Nagarkurnool,Charakonda,Paddy,380,87
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Paddy,592,1557
2017-2018,Rabi,Nagarkurnool,Kodair,Paddy,404,907
2017-2018,Rabi,Nagarkurnool,Kollapur,Paddy,888,1905
2017-2018,Rabi,Nagarkurnool,Lingal,Paddy,234,136
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Paddy,594,1325
2017-2018,Rabi,Nagarkurnool,Padra,Paddy,25,31
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Paddy,486,1435
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Paddy,161,388
2017-2018,Rabi,Nagarkurnool,Tadoor,Paddy,540,1817
2017-2018,Rabi,Nagarkurnool,Telkapalli,Paddy,404,1330
2017-2018,Rabi,Nagarkurnool,Timmajipet,Paddy,529,1059
2017-2018,Rabi,Nagarkurnool,Uppununtala,Paddy,625,1339
2017-2018,Rabi,Nagarkurnool,Urkonda,Paddy,732,1068
2017-2018,Rabi,Nagarkurnool,Vangoor,Paddy,881,315
2017-2018,Rabi,Nagarkurnool,Veldanda,Paddy,474,299
2017-2018,Rabi,Nagarkurnool,Achampet,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Jowar,70,13
2017-2018,Rabi,Nagarkurnool,Balmoor,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Jowar,14,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Jowar,585,261
2017-2018,Rabi,Nagarkurnool,Lingal,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Jowar,32,19
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Jowar,82,35
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Jowar,159,86
2017-2018,Rabi,Nagarkurnool,Tadoor,Jowar,0,1
2017-2018,Rabi,Nagarkurnool,Telkapalli,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Maize,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Maize,4,2
2017-2018,Rabi,Nagarkurnool,Balmoor,Maize,15,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Maize,5,14
2017-2018,Rabi,Nagarkurnool,Charakonda,Maize,10,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Maize,27,2
2017-2018,Rabi,Nagarkurnool,Kodair,Maize,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Maize,17,110
2017-2018,Rabi,Nagarkurnool,Lingal,Maize,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Maize,8,85
2017-2018,Rabi,Nagarkurnool,Padra,Maize,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Maize,28,10
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Maize,17,1
2017-2018,Rabi,Nagarkurnool,Tadoor,Maize,11,54
2017-2018,Rabi,Nagarkurnool,Telkapalli,Maize,24,113
2017-2018,Rabi,Nagarkurnool,Timmajipet,Maize,3,114
2017-2018,Rabi,Nagarkurnool,Uppununtala,Maize,10,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Maize,40,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Maize,54,20
2017-2018,Rabi,Nagarkurnool,Veldanda,Maize,42,12
2017-2018,Rabi,Nagarkurnool,Achampet,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Lingal,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Ragi,0,2
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Ragi,4,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Ragi,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Horse Gram,2,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Horse Gram,21,0
2017-2018,Rabi,Nagarkurnool,Kodair,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Horse Gram,17,0
2017-2018,Rabi,Nagarkurnool,Lingal,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Horse Gram,1,10
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Horse Gram,6,12
2017-2018,Rabi,Nagarkurnool,Tadoor,Horse Gram,2,1
2017-2018,Rabi,Nagarkurnool,Telkapalli,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Horse Gram,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Horse Gram,35,0
2017-2018,Rabi,Nagarkurnool,Achampet,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Green Gram,0,
2017-2018,Rabi,Nagarkurnool,Charakonda,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Green Gram,0,9
2017-2018,Rabi,Nagarkurnool,Lingal,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Green Gram,8,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Green Gram,2,5
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Green Gram,0,15
2017-2018,Rabi,Nagarkurnool,Timmajipet,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Green Gram,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Black Gram,24,97
2017-2018,Rabi,Nagarkurnool,Lingal,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Black Gram,1,5
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Black Gram,49,8
2017-2018,Rabi,Nagarkurnool,Tadoor,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Black Gram,0,7
2017-2018,Rabi,Nagarkurnool,Timmajipet,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Black Gram,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Red Gram,3,11
2017-2018,Rabi,Nagarkurnool,Lingal,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Red Gram,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Bengal Gram,0,2
2017-2018,Rabi,Nagarkurnool,Balmoor,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Bengal Gram,4,4
2017-2018,Rabi,Nagarkurnool,Lingal,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Bengal Gram,0,46
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Bengal Gram,0,5
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Bengal Gram,44,8
2017-2018,Rabi,Nagarkurnool,Tadoor,Bengal Gram,12,85
2017-2018,Rabi,Nagarkurnool,Telkapalli,Bengal Gram,0,54
2017-2018,Rabi,Nagarkurnool,Timmajipet,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Bengal Gram,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Lingal,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Cow Gram,0,4
2017-2018,Rabi,Nagarkurnool,Timmajipet,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Cow Gram,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Red Chillies,0,65
2017-2018,Rabi,Nagarkurnool,Balmoor,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Red Chillies,137,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Red Chillies,0,53
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Lingal,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Red Chillies,49,0
2017-2018,Rabi,Nagarkurnool,Padra,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Red Chillies,22,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Red Chillies,31,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Red Chillies,25,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Red Chillies,43,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Red Chillies,20,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Red Chillies,0,34
2017-2018,Rabi,Nagarkurnool,Veldanda,Red Chillies,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Sugarcane,0,16
2017-2018,Rabi,Nagarkurnool,Lingal,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Sugarcane,5,4
2017-2018,Rabi,Nagarkurnool,Tadoor,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Sugarcane,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Vegetables,2,99
2017-2018,Rabi,Nagarkurnool,Amrabad,Vegetables,10,28
2017-2018,Rabi,Nagarkurnool,Balmoor,Vegetables,22,98
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Vegetables,71,77
2017-2018,Rabi,Nagarkurnool,Charakonda,Vegetables,23,63
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Vegetables,166,44
2017-2018,Rabi,Nagarkurnool,Kodair,Vegetables,29,81
2017-2018,Rabi,Nagarkurnool,Kollapur,Vegetables,31,89
2017-2018,Rabi,Nagarkurnool,Lingal,Vegetables,29,16
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Vegetables,77,72
2017-2018,Rabi,Nagarkurnool,Padra,Vegetables,4,45
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Vegetables,66,255
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Vegetables,13,14
2017-2018,Rabi,Nagarkurnool,Tadoor,Vegetables,62,220
2017-2018,Rabi,Nagarkurnool,Telkapalli,Vegetables,57,147
2017-2018,Rabi,Nagarkurnool,Timmajipet,Vegetables,22,92
2017-2018,Rabi,Nagarkurnool,Uppununtala,Vegetables,80,179
2017-2018,Rabi,Nagarkurnool,Urkonda,Vegetables,14,35
2017-2018,Rabi,Nagarkurnool,Vangoor,Vegetables,67,87
2017-2018,Rabi,Nagarkurnool,Veldanda,Vegetables,183,72
2017-2018,Rabi,Nagarkurnool,Achampet,Groundnut,2763,4565
2017-2018,Rabi,Nagarkurnool,Amrabad,Groundnut,528,448
2017-2018,Rabi,Nagarkurnool,Balmoor,Groundnut,1379,1617
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Groundnut,942,3288
2017-2018,Rabi,Nagarkurnool,Charakonda,Groundnut,474,481
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Groundnut,3187,2136
2017-2018,Rabi,Nagarkurnool,Kodair,Groundnut,3198,3278
2017-2018,Rabi,Nagarkurnool,Kollapur,Groundnut,2993,4246
2017-2018,Rabi,Nagarkurnool,Lingal,Groundnut,1691,2595
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Groundnut,1200,2796
2017-2018,Rabi,Nagarkurnool,Padra,Groundnut,128,68
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Groundnut,2754,11392
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Groundnut,713,721
2017-2018,Rabi,Nagarkurnool,Tadoor,Groundnut,561,1005
2017-2018,Rabi,Nagarkurnool,Telkapalli,Groundnut,1207,2304
2017-2018,Rabi,Nagarkurnool,Timmajipet,Groundnut,689,484
2017-2018,Rabi,Nagarkurnool,Uppununtala,Groundnut,3185,6333
2017-2018,Rabi,Nagarkurnool,Urkonda,Groundnut,1151,2171
2017-2018,Rabi,Nagarkurnool,Vangoor,Groundnut,2390,1898
2017-2018,Rabi,Nagarkurnool,Veldanda,Groundnut,1255,748
2017-2018,Rabi,Nagarkurnool,Achampet,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Kodair,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Sesamum,22,0
2017-2018,Rabi,Nagarkurnool,Lingal,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Sesamum,0,5
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Sesamum,13,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Sesamum,0,0
2017-2018,Rabi,Nagarkurnool,Achampet,Sunflower,12,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Sunflower,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Sunflower,4,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Sunflower,1,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Sunflower,14,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Sunflower,49,4
2017-2018,Rabi,Nagarkurnool,Kodair,Sunflower,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Sunflower,0,0
2017-2018,Rabi,Nagarkurnool,Lingal,Sunflower,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Sunflower,2,0
2017-2018,Rabi,Nagarkurnool,Padra,Sunflower,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Sunflower,0,0
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Sunflower,0,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Sunflower,3,0
2017-2018,Rabi,Nagarkurnool,Telkapalli,Sunflower,15,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Sunflower,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Sunflower,52,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Sunflower,84,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Sunflower,33,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Sunflower,35,0
2017-2018,Rabi,Nagarkurnool,Achampet,Castor,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Castor,4,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Castor,34,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Castor,13,23
2017-2018,Rabi,Nagarkurnool,Charakonda,Castor,1,0
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Castor,10,4
2017-2018,Rabi,Nagarkurnool,Kodair,Castor,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Castor,0,0
2017-2018,Rabi,Nagarkurnool,Lingal,Castor,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Castor,0,0
2017-2018,Rabi,Nagarkurnool,Padra,Castor,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Castor,3,0
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Castor,0,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Castor,2,10
2017-2018,Rabi,Nagarkurnool,Telkapalli,Castor,0,16
2017-2018,Rabi,Nagarkurnool,Timmajipet,Castor,10,9
2017-2018,Rabi,Nagarkurnool,Uppununtala,Castor,17,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Castor,4,0
2017-2018,Rabi,Nagarkurnool,Vangoor,Castor,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Castor,14,0
2017-2018,Rabi,Nagarkurnool,Achampet,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Amrabad,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Balmoor,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Charakonda,Fodder Jowar,9,6
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Fodder Jowar,63,83
2017-2018,Rabi,Nagarkurnool,Kodair,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Kollapur,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Lingal,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Fodder Jowar,7,25
2017-2018,Rabi,Nagarkurnool,Padra,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Tadoor,Fodder Jowar,4,1
2017-2018,Rabi,Nagarkurnool,Telkapalli,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Timmajipet,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Uppununtala,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Urkonda,Fodder Jowar,35,59
2017-2018,Rabi,Nagarkurnool,Vangoor,Fodder Jowar,0,0
2017-2018,Rabi,Nagarkurnool,Veldanda,Fodder Jowar,108,26
2017-2018,Rabi,Nagarkurnool,Achampet,Total,3520,5121
2017-2018,Rabi,Nagarkurnool,Amrabad,Total,683,598
2017-2018,Rabi,Nagarkurnool,Balmoor,Total,1826,2127
2017-2018,Rabi,Nagarkurnool,Bijinepalli,Total,2050,5131
2017-2018,Rabi,Nagarkurnool,Charakonda,Total,913,690
2017-2018,Rabi,Nagarkurnool,Kalwakurthy,Total,4115,3830
2017-2018,Rabi,Nagarkurnool,Kodair,Total,3645,4266
2017-2018,Rabi,Nagarkurnool,Kollapur,Total,4584,6748
2017-2018,Rabi,Nagarkurnool,Lingal,Total,1954,2747
2017-2018,Rabi,Nagarkurnool,Nagarkurnool,Total,1937,4303
2017-2018,Rabi,Nagarkurnool,Padra,Total,197,209
2017-2018,Rabi,Nagarkurnool,Pedda kottapally,Total,3423,13159
2017-2018,Rabi,Nagarkurnool,Pentlavelli,Total,1202,1242
2017-2018,Rabi,Nagarkurnool,Tadoor,Total,1228,3194
2017-2018,Rabi,Nagarkurnool,Telkapalli,Total,1732,3990
2017-2018,Rabi,Nagarkurnool,Timmajipet,Total,1296,1758
2017-2018,Rabi,Nagarkurnool,Uppununtala,Total,3989,7851
2017-2018,Rabi,Nagarkurnool,Urkonda,Total,2064,3333
2017-2018,Rabi,Nagarkurnool,Vangoor,Total,3425,2354
2017-2018,Rabi,Nagarkurnool,Veldanda,Total,2146,1157
