District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Adilabad,Adilabad Rural,01-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,01-May-21,0.0,12.1,59.3
Adilabad,Adilabad Rural,02-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,02-May-21,0.0,16.1,71.3
Adilabad,Adilabad Rural,03-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,03-May-21,0.0,28.7,69.5
Adilabad,Adilabad Rural,04-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,04-May-21,0.0,20.6,76.4
Adilabad,Adilabad Rural,05-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,05-May-21,0.0,31.3,64.7
Adilabad,Adilabad Rural,06-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,06-May-21,0.0,25.2,71.8
Adilabad,Adilabad Rural,07-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,07-May-21,0.0,27.7,64.6
Adilabad,Adilabad Rural,08-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,08-May-21,0.0,34.7,83.7
Adilabad,Adilabad Rural,09-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,09-May-21,0.0,27.0,73.5
Adilabad,Adilabad Rural,10-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,10-May-21,0.0,33.8,70.4
Adilabad,Adilabad Rural,11-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,11-May-21,0.0,31.3,83.7
Adilabad,Adilabad Rural,12-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,12-May-21,0.0,15.3,78.3
Adilabad,Adilabad Rural,13-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,13-May-21,0.0,23.7,71.1
Adilabad,Adilabad Rural,14-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,14-May-21,0.0,16.1,63.1
Adilabad,Adilabad Rural,15-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,15-May-21,0.0,23.2,72.4
Adilabad,Adilabad Rural,16-May-21,0.0,0.0,0.0
Adilabad,Adilabad Rural,16-May-21,0.0,29.2,76.9
Adilabad,Adilabad Rural,17-May-21,0.0,36.5,78.8
Adilabad,Adilabad Rural,18-May-21,0.0,32.4,59.3
Adilabad,Adilabad Rural,19-May-21,0.0,30.6,71.7
Adilabad,Adilabad Rural,20-May-21,0.0,31.1,70.4
Adilabad,Adilabad Rural,21-May-21,0.0,30.5,61.8
Adilabad,Adilabad Rural,22-May-21,0.0,15.7,73.1
Adilabad,Adilabad Rural,23-May-21,0.0,17.2,55.4
Adilabad,Adilabad Rural,24-May-21,0.0,21.6,54.4
Adilabad,Adilabad Rural,25-May-21,0.0,14.2,48.2
Adilabad,Adilabad Rural,26-May-21,0.0,9.8,48.0
Adilabad,Adilabad Rural,27-May-21,0.0,26.3,50.2
Adilabad,Adilabad Rural,28-May-21,0.0,26.2,60.3
Adilabad,Adilabad Rural,29-May-21,0.0,33.6,52.1
Adilabad,Adilabad Rural,30-May-21,1.3,18.0,70.7
Adilabad,Adilabad Rural,31-May-21,0.0,36.5,66.1
Adilabad,Adilabad Urban,01-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,01-May-21,0.0,16.2,59.3
Adilabad,Adilabad Urban,02-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,02-May-21,10.0,22.2,81.6
Adilabad,Adilabad Urban,03-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,03-May-21,0.2,30.6,74.4
Adilabad,Adilabad Urban,04-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,04-May-21,0.0,23.1,72.2
Adilabad,Adilabad Urban,05-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,05-May-21,0.0,25.3,64.1
Adilabad,Adilabad Urban,06-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,06-May-21,0.0,28.9,70.4
Adilabad,Adilabad Urban,07-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,07-May-21,0.2,32.5,66.4
Adilabad,Adilabad Urban,08-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,08-May-21,9.5,42.0,90.2
Adilabad,Adilabad Urban,09-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,09-May-21,0.4,31.9,76.6
Adilabad,Adilabad Urban,10-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,10-May-21,0.1,40.6,79.6
Adilabad,Adilabad Urban,11-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,11-May-21,0.7,38.2,70.4
Adilabad,Adilabad Urban,12-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,12-May-21,0.0,22.8,76.4
Adilabad,Adilabad Urban,13-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,13-May-21,0.0,22.5,63.1
Adilabad,Adilabad Urban,14-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,14-May-21,0.0,20.0,62.6
Adilabad,Adilabad Urban,15-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,15-May-21,0.0,27.4,72.9
Adilabad,Adilabad Urban,16-May-21,0.0,0.0,0.0
Adilabad,Adilabad Urban,16-May-21,0.0,35.9,73.7
Adilabad,Adilabad Urban,17-May-21,2.6,38.5,83.7
Adilabad,Adilabad Urban,18-May-21,0.0,40.0,70.9
Adilabad,Adilabad Urban,19-May-21,0.0,34.3,64.5
Adilabad,Adilabad Urban,20-May-21,0.0,36.4,64.2
