slno,registrationNo,validfrom,validto,permitNo,validFlg,purpose,permitRoute,permitGoods,OfficeCd,fromdate,todate
26580,AP04TW7678,01/05/2021,30/04/2026,TS108/1004/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA IBRAHIMPATNAM,01/05/2021,02/05/2021
26581,AP04TW7679,01/05/2021,30/04/2026,TS108/1005/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA IBRAHIMPATNAM,01/05/2021,02/05/2021
26582,AP04TW7878,01/05/2021,30/04/2026,TS108/1007/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA IBRAHIMPATNAM,01/05/2021,02/05/2021
28127,AP07TC5004,01/05/2021,30/04/2026,TS019/1047/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA MANCHERIAL,01/05/2021,02/05/2021
28602,AP04TW8188,01/05/2021,30/04/2026,TS108/1003/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA IBRAHIMPATNAM,01/05/2021,02/05/2021
28603,AP04TW8389,01/05/2021,30/04/2026,TS108/1006/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA IBRAHIMPATNAM,01/05/2021,02/05/2021
44263,AP09Y7980,30/04/2021,30/06/2021,TS009/548/TSCP/2021,APPROVED,New Permit,KESHAVGIRI SECUNDERABAD ,,RTA-HYDERABAD-CZ,01/05/2021,02/05/2021
45714,AP10W8925,01/05/2021,30/04/2026,TS007/1889/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,01/05/2021,02/05/2021
70936,AP12V5596,20/12/2016,19/12/2021,AP012/10957/PC/2011,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,01/05/2021,02/05/2021
71133,AP12V7285,26/05/2021,25/05/2026,AP012/2010A4/PC/2000,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,01/05/2021,02/05/2021
83447,AP13Y4365,18/08/2018,17/08/2023,AP013/1102/PC/2013,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,01/05/2021,02/05/2021
96887,AP16TE2271,01/05/2021,30/04/2026,TS025/457/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA JAYASHANKAR,01/05/2021,02/05/2021
112839,AP16TY1969,01/05/2021,30/04/2026,TS028/954/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,01/05/2021,02/05/2021
126462,AP16W3327,01/05/2021,30/04/2026,TS005/2379/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NALGONDA,01/05/2021,02/05/2021
152262,AP22T4151,26/10/2018,25/10/2023,TS006/4863/PPC/2018,APPROVED,Transfer of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MAHABOOBNAGAR,01/05/2021,02/05/2021
187059,AP23X7107,01/05/2021,30/04/2026,TS036/845/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA SIDDIPET,01/05/2021,02/05/2021
241240,AP28TE3623,01/05/2021,30/04/2026,TS006/1346/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABOOBNAGAR,01/05/2021,02/05/2021
269495,AP28X8209,01/05/2021,30/04/2026,TS012/1052/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,01/05/2021,02/05/2021
270084,AP29TB1277,01/05/2021,30/04/2026,AP129/2873/PPC/2011,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
285747,AP29TA7422,13/08/2020,12/08/2022,AP129/525/NPPUC/2010,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
286071,AP29TB6899,05/05/2018,04/05/2023,AP129/4086/NPPUC/2013,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
298750,AP29V5231,01/05/2021,30/04/2026,TS016/1602/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA NIZAMABAD,01/05/2021,02/05/2021
299396,AP29V6777,01/05/2021,30/04/2026,TS015/1380/PPC/2021,APPROVED,New Permit,TELENGANA ALLROUTESEXCEPTPROHIBITED,All Goods Except prohibited,RTA SANGAREDDY,01/05/2021,02/05/2021
299529,AP36TA9703,01/05/2021,30/04/2026,TS026/565/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA MAHABUBABAD,01/05/2021,02/05/2021
33125,AP07TF3469,17/01/2020,16/01/2025,TS107/535/NPPUC/2020,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
33342,AP07TH5362,01/05/2021,30/04/2026,TS028/952/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA BHADRADRI,01/05/2021,02/05/2021
46005,AP09Y5699,01/05/2021,30/04/2026,AP020/904/PPC/2011,APPROVED,Renewal Of Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA KHAMMAM,01/05/2021,02/05/2021
46011,AP09Y5888,01/05/2021,30/04/2026,AP020/900/PPC/2011,APPROVED,Renewal Of Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA KHAMMAM,01/05/2021,02/05/2021
62968,AP12V3193,24/01/2019,23/01/2024,AP012/1278A4/PC/2001,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,01/05/2021,02/05/2021
89582,AP15BF5245,01/05/2021,30/04/2026,TS023/412/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RAJANNA,01/05/2021,02/05/2021
115526,AP16TX4511,01/05/2021,30/04/2026,TS017/634/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KAMAREDDY,01/05/2021,02/05/2021
116000,AP20AF4111,01/05/2021,30/04/2026,TS028/953/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA BHADRADRI,01/05/2021,02/05/2021
116515,AP16TY4962,01/05/2021,30/04/2026,TS004/1355/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KHAMMAM,01/05/2021,02/05/2021
157708,AP23TA0409,01/05/2021,30/04/2026,TS015/1383/PC/2021,APPROVED,New Permit,WITHIN A RADIUS OF 60KMS FROM THE RESIDENCE OF THE OWNER OTHER THAN  GHMC LIMITS AND PROHIBITED AREAS ,Personal belongings Except prohibited,RTA SANGAREDDY,01/05/2021,02/05/2021
158852,AP22Y5880,01/05/2021,30/04/2026,TS006/1345/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABOOBNAGAR,01/05/2021,02/05/2021
206228,AP24W0125,01/05/2021,30/04/2026,TS005/2373/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA NALGONDA,01/05/2021,02/05/2021
219270,AP27TT2787,01/05/2021,30/04/2026,TS007/1891/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA RANGAREDDY,01/05/2021,02/05/2021
232574,AP27TT7275,01/05/2021,30/04/2026,TS007/1892/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA RANGAREDDY,01/05/2021,02/05/2021
233719,AP28TA8019,01/05/2021,30/04/2026,TS008/2195/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA UPPAL,01/05/2021,02/05/2021
277310,AP29TA6562,16/07/2018,15/07/2023,TS107/6800/NPPUC/2018,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
277836,AP29TB8987,01/05/2021,30/04/2026,TS107/1834/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
305861,AP36TA4404,01/05/2021,30/04/2026,TS012/1051/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,01/05/2021,02/05/2021
345588,TS03UB3270,01/05/2021,30/04/2026,TS003/3620/PC/2016,APPROVED,Renewal Of Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,Personal belongings Except prohibited,RTA MAHABUBABAD,01/05/2021,02/05/2021
346151,TS02UB3348,02/05/2021,01/05/2026,TS002/5298/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KARIMNAGAR,01/05/2021,02/05/2021
370949,TS03UB2568,01/05/2021,30/04/2026,TS003/2326/PC/2016,APPROVED,Renewal Of Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,Personal belongings Except prohibited,RTA MAHABUBABAD,01/05/2021,02/05/2021
371977,TS03UB0130,01/05/2021,30/04/2026,TS003/765/PC/2021,APPROVED,New Permit,TO PLY OUTSIDE THE LIMITS OF MUNICIPAL AREA WARANGAL WITHIN THE  RADIUS OF 60 KMS FROM THE RESIDENCE OF THE  OWNER  EXCULDING PROHIBITED AREA,Personal belongings Except prohibited,RTA WARANGAL URBAN,01/05/2021,02/05/2021
383638,TS04UA8852,01/05/2021,30/04/2026,TS028/949/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA BHADRADRI,01/05/2021,02/05/2021
15743,AP02U7667,01/05/2021,30/04/2026,TS007/1890/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,01/05/2021,02/05/2021
29607,AP07TU9399,01/05/2021,30/04/2026,TS029/1319/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA SURYAPET,01/05/2021,02/05/2021
30335,AP05TU9456,01/05/2021,30/04/2026,TS027/336/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA JANGOAN,01/05/2021,02/05/2021
79936,AP13Y3797,30/10/2018,29/10/2023,AP013/602/PC/2013,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,01/05/2021,02/05/2021
106923,AP20TC1121,01/05/2021,30/04/2026,AP020/1930/PPC/2013,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,01/05/2021,02/05/2021
146590,AP22TA6309,01/05/2021,30/04/2026,TS005/2385/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NALGONDA,01/05/2021,02/05/2021
146949,AP22AR2398,01/05/2021,30/04/2026,TS006/1344/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,Personal belongings Except prohibited,RTA MAHABOOBNAGAR,01/05/2021,02/05/2021
237169,AP28TE2839,01/05/2021,30/04/2026,TS027/335/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA JANGOAN,01/05/2021,02/05/2021
268172,AP28X4239,01/05/2021,30/04/2026,TS015/2487/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA SANGAREDDY,01/05/2021,02/05/2021
281208,AP29TA7455,01/05/2021,30/04/2026,TS107/1843/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
281221,AP29TA7558,04/05/2018,03/05/2023,TS005/2158/NPPUC/2018,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NALGONDA,01/05/2021,02/05/2021
282723,AP29TB7646,07/07/2020,29/03/2025,TS108/3630/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
283132,AP36TB7279,06/05/2019,05/05/2024,AP036/3281/NPPUC/2014,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA WARANGAL URBAN,01/05/2021,02/05/2021
298255,AP36TB4076,01/05/2021,30/04/2026,AP036/6404/PC/2013,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MAHABUBABAD,01/05/2021,02/05/2021
311014,TS01UB0574,01/05/2021,30/04/2026,TS019/1048/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MANCHERIAL,01/05/2021,02/05/2021
336589,TS02UC9484,01/05/2021,30/04/2026,TS002/1384/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KARIMNAGAR,01/05/2021,02/05/2021
336945,TS01UB0235,01/05/2021,30/04/2026,TS020/383/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA KOMRAMBHEEM,01/05/2021,02/05/2021
350914,TS02UB2531,01/05/2021,30/04/2026,TS002/3764/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA PEDDAPALLI,01/05/2021,02/05/2021
351068,TS02UB2532,01/05/2021,30/04/2026,TS002/3762/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA PEDDAPALLI,01/05/2021,02/05/2021
362176,TS02UC9483,01/05/2021,30/04/2026,TS002/1385/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KARIMNAGAR,01/05/2021,02/05/2021
363395,TS04UB2358,01/05/2021,30/04/2026,TS028/948/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA BHADRADRI,01/05/2021,02/05/2021
389114,TS05EM5348,01/05/2021,30/04/2026,TS005/2375/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NALGONDA,01/05/2021,02/05/2021
401351,TS04UD6244,01/05/2021,30/04/2026,TS004/1348/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KHAMMAM,01/05/2021,02/05/2021
8649,AP01W4320,01/05/2021,30/04/2026,TS020/384/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED  IN TELANGANA STATE,All Goods Except prohibited,RTA KOMRAMBHEEM,01/05/2021,02/05/2021
23423,AP04TU7973,01/05/2021,30/04/2026,TS028/951/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA BHADRADRI,01/05/2021,02/05/2021
37259,AP09X8997,01/05/2021,30/04/2026,TS107/2212/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,01/05/2021,02/05/2021
37675,AP09Y2144,17/05/2021,16/05/2026,AP009/239D3/PC/2001,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-CZ,01/05/2021,02/05/2021
77592,AP13V4756,05/01/2020,04/01/2025,AP013/64A5/PC/2000,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,01/05/2021,02/05/2021
91821,AP15Y1887,01/05/2021,30/04/2026,TS001/489/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA ADILABAD,01/05/2021,02/05/2021
139714,AP20X9566,01/05/2021,30/04/2026,TS026/563/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,01/05/2021,02/05/2021
201684,AP24Y6555,01/05/2021,30/04/2026,TS005/2384/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NALGONDA,01/05/2021,02/05/2021
202076,AP24X1652,01/05/2021,30/04/2026,TS031/690/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,01/05/2021,02/05/2021
215117,AP24Y7564,01/05/2021,30/04/2026,TS005/2380/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA NALGONDA,01/05/2021,02/05/2021
244377,AP28Z0776,01/05/2021,30/04/2026,TS107/1838/SCP/2021,APPROVED,New Permit,HYDERABAD-RANGAREDDY-NALGONDA -NAGARKURNOOL-MAHABOOBNAGAR,Personal belongings Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
272345,AP29TA7419,18/07/2020,17/07/2022,AP129/528/NPPUC/2010,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
286353,AP29V6272,20/04/2021,19/04/2023,TS008/7648/NPPUC/2016,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,01/05/2021,02/05/2021
286626,AP29TA9243,01/05/2021,30/04/2026,TS030/1059/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA YADADRI,01/05/2021,02/05/2021
286997,AP31TD3778,01/05/2021,30/04/2026,TS001/491/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA ADILABAD,01/05/2021,02/05/2021
302183,AP31W4578,01/05/2021,30/04/2026,TS018/393/PPC/2021,APPROVED,New Permit,TELENGANA ALLROUTESEXCEPTPROHIBITED,All Goods Except prohibited,RTA NIRMAL,01/05/2021,02/05/2021
302381,AP36TA1891,03/05/2021,02/05/2026,TS003/4255/PC/2016,APPROVED,Renewal Of Permit, ,,RTA SIDDIPET,01/05/2021,02/05/2021
328467,AP37TC1202,01/05/2021,30/04/2026,TS108/1012/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA IBRAHIMPATNAM,01/05/2021,02/05/2021
340722,TS02UB1640,01/05/2021,30/04/2026,TS002/1855/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA PEDDAPALLI,01/05/2021,02/05/2021
368416,TS04UC1342,01/05/2021,30/04/2026,TS004/1354/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA KHAMMAM,01/05/2021,02/05/2021
423140,TS05UE4969,01/05/2021,30/04/2026,TS005/2383/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NALGONDA,01/05/2021,02/05/2021
423852,TS06UB1576,01/05/2021,30/04/2026,TS006/1343/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA MAHABOOBNAGAR,01/05/2021,02/05/2021
437522,TS06UD5416,01/05/2021,30/04/2026,TS006/1340/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA MAHABOOBNAGAR,01/05/2021,02/05/2021
24197,AP01Y8163,20/04/2018,19/04/2023,TS019/1456/NPPUC/2018,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MANCHERIAL,01/05/2021,02/05/2021
52803,AP11V8999,13/05/2021,12/05/2026,AP011/1363A3/PC/2001,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-EZ,01/05/2021,02/05/2021
69416,AP13X4375,29/04/2021,28/04/2026,AP013/9136A5/PC/1999,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-WZ,01/05/2021,02/05/2021
69451,AP12V2833,01/05/2021,30/04/2026,AP012/314A4/PC/2005,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,01/05/2021,02/05/2021
69945,AP13Y0651,01/05/2021,30/04/2026,AP013/266A5/PC/2000,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,01/05/2021,02/05/2021
135661,AP21TA1679,01/05/2021,30/04/2026,TS030/1060/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA YADADRI,01/05/2021,02/05/2021
163303,AP22X4117,01/05/2021,30/04/2026,TS007/1887/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,01/05/2021,02/05/2021
225317,AP28TA7331,01/05/2021,30/04/2026,TS008/2200/PC/2021,APPROVED,New Permit,MEDCHAL DIST ONLY,Personal belongings Except prohibited,RTA UPPAL,01/05/2021,02/05/2021
237665,AP28TD0300,25/06/2020,24/06/2024,TS108/2866/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,01/05/2021,02/05/2021
239517,AP28TE8550,01/05/2021,30/04/2026,TS007/1885/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,01/05/2021,02/05/2021
