year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Nagarkurnool,Achampet,Paddy,634,518
2017-2018,Kharif,Nagarkurnool,Amrabad,Paddy,251,132
2017-2018,Kharif,Nagarkurnool,Balmoor,Paddy,515,270
2017-2018,Kharif,Nagarkurnool,Bijnepally,Paddy,508,534
2017-2018,Kharif,Nagarkurnool,Charkonda,Paddy,176,69
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Paddy,550,205
2017-2018,Kharif,Nagarkurnool,Kodair,Paddy,803,789
2017-2018,Kharif,Nagarkurnool,Kollapur,Paddy,1515,1132
2017-2018,Kharif,Nagarkurnool,Lingal,Paddy,481,134
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Paddy,452,221
2017-2018,Kharif,Nagarkurnool,Padara,Paddy,52,39
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Paddy,664,996
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Paddy,652,360
2017-2018,Kharif,Nagarkurnool,Tadoor,Paddy,589,416
2017-2018,Kharif,Nagarkurnool,Telkapally,Paddy,395,316
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Paddy,589,432
2017-2018,Kharif,Nagarkurnool,Uppununthala,Paddy,590,531
2017-2018,Kharif,Nagarkurnool,Urakonda,Paddy,278,276
2017-2018,Kharif,Nagarkurnool,Vangoor,Paddy,630,467
2017-2018,Kharif,Nagarkurnool,Veldanda,Paddy,523,435
2017-2018,Kharif,Nagarkurnool,Achampet,Jowar,828,810
2017-2018,Kharif,Nagarkurnool,Amrabad,Jowar,25,39
2017-2018,Kharif,Nagarkurnool,Balmoor,Jowar,310,370
2017-2018,Kharif,Nagarkurnool,Bijnepally,Jowar,245,128
2017-2018,Kharif,Nagarkurnool,Charkonda,Jowar,212,66
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Jowar,288,65
2017-2018,Kharif,Nagarkurnool,Kodair,Jowar,164,121
2017-2018,Kharif,Nagarkurnool,Kollapur,Jowar,67,104
2017-2018,Kharif,Nagarkurnool,Lingal,Jowar,87,68
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Jowar,114,50
2017-2018,Kharif,Nagarkurnool,Padara,Jowar,12,12
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Jowar,218,29
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Jowar,8,
2017-2018,Kharif,Nagarkurnool,Tadoor,Jowar,28,51
