year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Paddy,622,1719
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Paddy,807,1099
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Paddy,1252,1806
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Paddy,1291,2305
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Paddy,704,1262
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Paddy,1766,4030
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Paddy,573,1037
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Paddy,2408,3559
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Paddy,6060,8590
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Paddy,829,2484
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Paddy,642,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Paddy,3159,6476
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Paddy,5063,7236
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Paddy,1636,2503
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Paddy,736,3227
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Paddy,749,2777
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Jowar,479,556
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Jowar,96,101
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Jowar,5,75
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Jowar,13,42
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Jowar,41,75
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Jowar,81,36
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Jowar,365,510
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Jowar,223,13
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Jowar,1,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Jowar,47,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Jowar,240,18
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Jowar,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Jowar,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Jowar,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Jowar,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Jowar,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Bajra,1,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Bajra,12,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Bajra,52,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Bajra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Maize,628,358
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Maize,1912,532
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Maize,58,49
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Maize,52,66
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Maize,281,255
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Maize,70,21
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Maize,259,111
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Maize,27,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Maize,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Maize,3,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Maize,1,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Maize,3,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Maize,6,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Maize,9,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Maize,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Maize,1,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Korra,3,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Korra,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Horse Gram,3,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Horse Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Green Gram,54,27
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Green Gram,46,40
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Green Gram,42,31
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Green Gram,64,94
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Green Gram,21,23
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Green Gram,41,6
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Green Gram,35,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Green Gram,34,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Green Gram,2,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Green Gram,13,4
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Green Gram,16,15
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Green Gram,47,13
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Green Gram,6,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Green Gram,62,11
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Green Gram,59,61
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Green Gram,40,5
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Black Gram,0,5
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Black Gram,0,10
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Black Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Red Gram,269,321
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Red Gram,826,639
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Red Gram,486,585
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Red Gram,755.953946702819,561
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Red Gram,360.656401125028,421
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Red Gram,806.809520918908,902
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Red Gram,121.762240648788,94
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Red Gram,266.627324416746,105
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Red Gram,102,20
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Red Gram,467,347
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Red Gram,413,157
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Red Gram,512.4,322
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Red Gram,742,465
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Red Gram,458,564
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Red Gram,249,950
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Red Gram,304,191
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Cow Gram,0,22
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Cow Gram,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Anumulu,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Chillies,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Chillies,4,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Chillies,20,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Chillies,0,31
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Chillies,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Chillies,11.8707971644982,10
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Chillies,2.17122946739671,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Chillies,0,1
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Chillies,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Chillies,1,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Chillies,0,2
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Chillies,1.6,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Chillies,9,9
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Chillies,3,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Chillies,6,6
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Chillies,29,6
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Turmeric,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Sugarcane,4,4
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Sugarcane,14.2,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Sugarcane,0,1
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Sugarcane,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Onion,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Tomato,33,42
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Tomato,11,20
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Tomato,53,19
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Tomato,19.4249408146335,20
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Tomato,19,10
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Tomato,47.3887618623662,49
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Tomato,25,51
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Tomato,82,26
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Tomato,12,5
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Tomato,24,11
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Tomato,4,17
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Tomato,6,19
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Tomato,29,89
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Tomato,11,41
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Tomato,0,5
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Tomato,0,1
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Other food crops,395,525
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Other food crops,262,485
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Other food crops,645,840
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Other food crops,74,205
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Other food crops,314,514
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Other food crops,150,200
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Other food crops,212,312
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Other food crops,91,158
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Other food crops,148,168
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Other food crops,119,195
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Other food crops,11,192
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Other food crops,13,145
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Other food crops,544,675
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Other food crops,131,350
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Other food crops,1443,1652
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Other food crops,237,487
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Cotton,565,1360
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Cotton,3168,4366
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Cotton,1467,2681
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Cotton,4663,6789
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Cotton,2270,2644
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Cotton,3369,3734
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Cotton,128,171
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Cotton,102,45
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Cotton,428,589
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Cotton,8252,7922
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Cotton,11651,11508
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Cotton,3915,5875
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Cotton,5745,7219
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Cotton,3488,3609
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Cotton,2488,4549
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Cotton,3718,4968
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Mesta,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Groundnut,3,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Groundnut,2,1
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Groundnut,6,2
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Groundnut,19,26
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Groundnut,3,2
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Groundnut,6,4
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Groundnut,8,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Groundnut,8,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Pochampally,Groundnut,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Choutuppal,Groundnut,0,2
2017-2018,Kharif,Yadadri Bhuvanagiri,Narayanpur,Groundnut,0,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Ramannapet,Groundnut,26,8
2017-2018,Kharif,Yadadri Bhuvanagiri,Valigonda,Groundnut,2,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Athmakur,Groundnut,22,2
2017-2018,Kharif,Yadadri Bhuvanagiri,Mothkur,Groundnut,4,4
2017-2018,Kharif,Yadadri Bhuvanagiri,Addagudur,Groundnut,3,1
2017-2018,Kharif,Yadadri Bhuvanagiri,M.turkapally,Sesamum,21,16
2017-2018,Kharif,Yadadri Bhuvanagiri,Rajapet,Sesamum,75,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Alair,Sesamum,33,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Motakondur,Sesamum,29.3397543554359,46
2017-2018,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Sesamum,33.9936464256085,17
2017-2018,Kharif,Yadadri Bhuvanagiri,Bhongir,Sesamum,49.5066199928506,13
2017-2018,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Sesamum,10.1980113877794,0
2017-2018,Kharif,Yadadri Bhuvanagiri,Bibinagar,Sesamum,0,0
