﻿sno,Date,District,Pensions - OAP,Pensions - Disabled,Pensions - Widow,Pensions - Weavers,Pensions - Toddy Tappers,Pensions - HIV Patients,Pensions - Filaria Patients,Financial Assistance - Beedi Workers,Financial Assistance - Single Women,Total
1,01/07/20,Adilabad,23185,7218,29181,20,42,876,586,5528,2245,68881
2,01/07/20,Bhadradri-Kothagudem,36219,12776,47400,18,146,1063,153,3,5809,103587
3,01/07/20,Hyderabad,58217,28513,98719,6,0,9805,37,54,9185,204536
4,01/07/20,Jagtial,51786,17494,41644,2211,3512,602,1767,89340,4603,212959
5,01/07/20,Jangaon,26337,11219,25253,1555,2892,424,521,2020,1530,71751
6,01/07/20,Jayashakar-Bhupalpally,21468,6827,20977,851,1641,0,38,42,1218,53062
7,01/07/20,Jogulamba-Gadwal,22456,11099,28213,2012,386,0,0,53,2077,66296
8,01/07/20,Kamareddy,45019,18625,49280,645,718,1201,529,37026,4452,157495
9,01/07/20,Karimnagar,45395,20983,34180,2784,3697,2240,575,9370,3297,122521
10,01/07/20,Khammam,57452,26292,64777,456,3144,2534,1251,1,8004,163911
11,01/07/20,Komarabheem-Asifabad,19014,6542,20763,497,138,0,484,82,2566,50086
12,01/07/20,Mahabubabad,38127,15349,39605,378,2930,0,233,12,2852,99486
13,01/07/20,Mahabubnagar,30571,13487,42289,503,637,2110,53,1796,4318,95764
14,01/07/20,Mancherial,32254,12808,38551,307,929,0,270,2340,2466,89925
15,01/07/20,Medak,33057,8531,41782,516,807,0,287,9633,4123,98736
16,01/07/20,Medchal-Malkajgiri,30617,20339,52581,147,417,0,129,169,5276,109675
17,01/07/20,Mulugu,13949,3994,16267,194,231,0,25,89,1474,36223
18,01/07/20,Nagarkurnool,42814,13437,42430,245,738,0,12,23,3720,103419
19,01/07/20,Nalgonda,60660,30592,75133,2900,7502,1737,755,0,7313,186592
20,01/07/20,Narayanpet,27618,9958,30889,2866,987,0,136,1230,3193,76877
21,01/07/20,Nirmal,31179,10322,36804,46,280,0,223,62630,2128,143612
22,01/07/20,Nizamabad,55645,19545,70957,201,1064,1593,402,96199,10039,255645
23,01/07/20,Peddapalli,30777,13087,29555,766,2226,1158,364,694,2418,81045
24,01/07/20,Rajanna-Sircilla,28119,10501,22719,3840,2201,0,912,43510,1840,113642
25,01/07/20,Rangareddy,57451,27257,78078,774,2080,0,43,16,5993,171692
26,01/07/20,Sangareddy,48873,14668,63741,765,765,1906,377,89,6950,138134
27,01/07/20,Siddipet,53335,14736,50536,2208,2670,815,1579,34377,3234,163490
28,01/07/20,Suryapet,44409,19976,54239,903,6876,812,1888,0,6674,135777
29,01/07/20,Vikarabad,33942,12794,48567,165,463,1060,214,41,4634,101880
30,01/07/20,Wanaparthy,26019,11377,27250,677,445,0,6,996,2560,69330
31,01/07/20,Warangal Rural,35360,13561,34899,1487,3214,0,157,2047,2402,93127
32,01/07/20,Warangal Urban,34242,15162,42567,2710,2489,2782,446,7068,2799,110265
33,01/07/20,Yadadri-Bhuvanagiri,32258,13611,34011,3219,5897,0,455,896,2544,92891
34,01/07/20,Total,1227824,492680,1433837,36872,62164,32718,14907,407374,133936,3842312
